Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,3,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,1,83,,,,
3,-,Eric Carmen,All By Myself,-,1,21,,,,
4,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,4,1,,,,
5,-,Bobby Goldsboro,Honey,-,1,19,,,,
6,-,Dolly Parton,9 To 5,-,1,2,,,,
7,down,Alisha,Baby Talk (Edit),3,3,10,,,,
8,-,Kenny Loggins,Footloose,-,1,45,,,,
9,-,Lady Antebellum,Need You Now,-,2,20,,,,
10,-,Zaturno,Gracias a la Vida,-,6,1,,,,
11,-,John Denver,My Sweet Lady,-,1,3,,,,
12,down,コリン・レイ,I Volunteer,7,5,5,,,,
13,-,John Denver,Sunshine On My Shoulders,-,4,3,,,,
14,-,Exile,Kiss You All Over,-,2,19,,,,
15,-,Charlie Rich,The Most Beautiful Girl,-,2,24,,,,
