Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,Speechless (feat. Tori Kelly),3,1,0,,,,
2,up,Dan + Shay,All To Myself,2,1,0,,,,
3,up,Kim Carnes,Bette Davis Eyes,5,1,0,,,,
4,up,Shania Twain,You're Still the One,7,3,0,,,,
5,down,Lady Antebellum,Need You Now,4,2,0,,,,
6,-,Johnny Cash,I Walk the Line,-,2,0,,,,
7,-,Exile,Kiss You All Over,-,2,0,,,,
8,up,Charlie Rich,The Most Beautiful Girl,8,2,0,,,,
9,down,James Morrison,You Give Me Something (Eg Version),1,1,0,,,,
10,-,Dolly Parton,The Great Pretender,-,2,0,,,,
11,down,Johnny Cash,Folsom Prison Blues (Live),6,4,0,,,,
12,-,テイラー・スウィフト,I'm Only Me When I'm With You,-,12,0,,,,
13,down,Lady Antebellum,I Run to You,10,5,0,,,,
