Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shania Twain,Man! I Feel Like a Woman!,-,1,17,,,,
2,-,La Rata Bluesera,Lluvias del Sur (feat. Federico Dannemann & Sara Pozo),-,1,12,,,,
3,-,Kenny Loggins,Footloose,-,1,17,,,,
4,-,Lady Antebellum,Need You Now,-,2,10,,,,
5,-,Maddie & Tae,No Place Like You,-,5,1,,,,
6,down,Kim Carnes,Bette Davis Eyes,2,1,25,,,,
7,-,Lythion,Lift Every Voice and Sing,-,2,7,,,,
8,-,Charlie Rich,The Most Beautiful Girl,-,2,8,,,,
9,-,Brett Eldredge,Love Someone,-,9,1,,,,
10,-,Bart Crow,Falling for You,-,10,1,,,,
