Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie Murphy,Happy Just to Be Me,-,1,1,,,,
2,-,Johnny Cash,Hurt,-,1,30,,,,
3,-,Johnny Cash,(Ghost) Riders In the Sky,-,3,2,,,,
4,up,Kim Carnes,Bette Davis Eyes,5,1,131,,,,
5,up,Bobby Goldsboro,Honey,9,1,57,,,,
6,-,Johnny Cash,Folsom Prison Blues,-,1,3,,,,
7,-,Johnny Cash,One,-,4,8,,,,
8,down,Eric Carmen,All By Myself,1,1,97,,,,
9,down,Beyoncé,TEXAS HOLD 'EM,3,1,2,,,,
10,-,Rascal Flatts,Life Is a Highway,-,1,9,,,,
11,-,Johnny Cash,I Walk the Line,-,11,1,,,,
12,down,Dolly Parton,The Great Pretender,2,1,28,,,,
