Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,3x7 Veintiuna,Los 100 años de macondo,-,1,1,,,,
2,-,Billy Currington,Bad Day of Fishin',-,2,1,,,,
3,-,Charlie Rich,The Most Beautiful Girl (Rerecorded),-,1,14,,,,
4,-,Keith Urban,One Too Many,-,2,2,,,,
5,-,Charlie Rich,The Most Beautiful Girl,-,2,21,,,,
6,-,Carly Pearce,Hide the Wine,-,6,1,,,,
7,-,Grandpa Jones,Nelly Bly,-,7,1,,,,
8,down,Kim Carnes,Bette Davis Eyes,2,1,69,,,,
9,-,Johnny Cash,Hurt,-,1,12,,,,
10,-,Lady Antebellum,Need You Now,-,2,17,,,,
11,-,Brett Eldredge,Mean To Me,-,5,2,,,,
12,-,Charlie Rich,The Most Beautiful Girl,-,12,1,,,,
