Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,쏘피아노,피아노로 듣는 찬양,1,1,134,,,,
2,up,제이어스,"ARISE, Shine (Live)",3,1,30,,,,
3,up,찬송가 With 피아노,"찬송가 피아노 연주앨범, Vol. 7 - EP",21,3,214,,,,
4,down,Gina,지나 찬양 3,2,1,58,,,,
5,up,Gina,지나 찬양 1,6,2,111,,,,
6,down,어노인팅,"어노인팅 예배캠프 2022, Chapter 1",5,1,70,,,,
7,down,어노인팅,어노인팅 예배캠프 2023 Chapter 2,4,2,12,,,,
8,up,아이노스,마음에 평화를 주는 CCM 피아노,20,8,2,,,,
9,down,어노인팅,어노인팅 예배캠프 2023 chapter 1,7,1,12,,,,
10,down,달빛마을,골방라이브,8,2,219,,,,
11,up,아이노스,은혜와 감동 CCM 피아노 베스트,27,11,2,,,,
12,down,WELOVE,Run To The Light,9,1,45,,,,
13,down,어노인팅,어노인팅 찬송가 3집,10,3,236,,,,
14,up,YOUTURNBE,Youturnbe,48,1,100,,,,
15,down,Isaiah 6tyOne,THE GOSPEL 2; Hymn,12,1,29,,,,
16,up,WELOVE,Missio Dei (LIVE) - EP,18,1,33,,,,
17,down,어노인팅,어노인팅 찬송가 4집 (Live),11,1,95,,,,
18,up,Kyeong-Jin Kim,Peaceful Piano Hymns Vol.1,44,18,43,,,,
19,down,마커스워십,마커스워십2023 CHAPTER ONE 주가 주되심을 (Live),14,1,46,,,,
20,up,Elevation Worship,CAN YOU IMAGINE?,32,2,55,,,,
21,up,위클레시아,"His Calling, Our Echoes (LIVE)",25,8,10,,,,
22,down,Gina,지나 찬송가 2,15,1,5,,,,
23,down,아이노스,위로와 평안이 있는 CCM 피아노,13,1,121,,,,
24,up,피아워십,Fresh,29,16,45,,,,
25,up,아이자야 씩스티원,THE GOSPEL; Hymn,26,2,127,,,,
26,down,마커스워십,"마커스워십 On, Vol. 10",23,1,63,,,,
27,down,아이자야 씩스티원,YOUR KINGDOM COME (LIVE),22,4,93,,,,
28,down,달빛마을,"골방라이브, Vol. 2",19,5,180,,,,
29,down,Gina,지나 찬양 2,16,3,100,,,,
30,down,오화평,The Cross 3,24,16,16,,,,
31,up,SRB Project,독서 공부 묵상할 때 듣는 피아노 찬양 연주,42,21,50,,,,
32,up,Bethel Music,Starlight (Live),43,28,29,,,,
33,up,피아워십,주를 향한 나의 예배,40,23,67,,,,
34,up,아이노스,깊은 수면을 위한 피아노 찬양,56,21,43,,,,
35,up,WELOVE,Get Back Up Again (LIVE),47,1,86,,,,
36,up,아이자야 씩스티원,SOLA SCRIPTURA : 오직 말씀으로 (LIVE),45,3,68,,,,
37,up,GG STUDIO,새벽기도와 묵상을 위한 찬양 연주곡 (피아노 & 스트링) Vol.1,39,4,166,,,,
38,up,Soma Trio,Bless You,81,19,96,,,,
39,up,아이자야 씩스티원,THE AWE (LIVE),69,3,39,,,,
40,down,쉐카이나,"사랑하는 아이에게 들려주는 찬송가 CCM 피아노 자장가 (태교, 자장가, 명상, 휴식, CCM, 기도, 은혜, 찬양)",33,7,133,,,,
41,up,Ainos,Ccm Cello for Comfortable Meditation,64,12,116,,,,
42,down,히즈윌,믿음의 날개,41,2,18,,,,
43,up,WELOVE,"Your Kingdom, Our Home (Live)",60,1,128,,,,
44,up,YWAM Worship Seoul,Lord of All Things (Live),50,3,225,,,,
45,down,Bethel Music,Moments: Wait (Live),35,2,9,,,,
46,down,쏘피아노,"피아노로 듣는 찬양, Vol. 2",34,26,48,,,,
47,-,마커스,Stand in Awe (2009 Markers Live Worship),-,12,182,,,,
48,up,Julie True,I Belong to You - Live Soaking Worship Music,49,40,23,,,,
49,down,WELOVE,"People, Ecclesia (Live) - EP",28,1,114,,,,
50,up,어노인팅,어노인팅 예배캠프 2014 (Live),57,17,191,,,,
51,down,마커스워십,마커스워십 2019 Declare All Your Wonders (Live),38,1,236,,,,
52,down,마커스워십,마커스워십 2018: Singing I Go,51,7,234,,,,
53,-,마커스,Markers Live Worship 1,-,16,56,,,,
54,up,Bethel Music,Peace,72,1,209,63,2020-04-12,47,2020-04-19
55,down,제이어스,The Beginning - Album,54,13,110,,,,
56,down,제이어스,Born Again,46,8,235,,,,
57,up,Don Moen,God Will Make a Way: The Best of Don Moen,68,23,12,,,,
58,up,제이어스,Love Never Fails,58,13,223,,,,
59,-,Forrest Frank,BEAUTIFUL AS EVER - EP,-,59,1,,,,
60,-,피아워십,나의 예수님,-,15,47,,,,
61,down,어노인팅,어노인팅 예배캠프 2017 (Live),53,9,224,,,,
62,down,김진현,Hymn,31,11,25,,,,
63,-,웨이홈,우리가 드리는 이야기,-,7,30,,,,
64,down,달빛마을,You Are My Creator,59,1,20,,,,
65,up,ABBA PRAISE,크리스챤을 위한 복음성가 베스트,79,18,93,,,,
66,-,Phil Wickham,I Believe (Devotional),-,66,1,,,,
67,-,Brooke Ligertwood,EIGHT,-,23,12,,,,
68,-,Hisplan,Kids Plan 2024 - EP,-,68,1,,,,
69,up,"백남용 신부, 가톨릭 합창단 & 박래숙",즐겨 부르는 가톨릭 성가 1 (바오로딸뮤직),73,40,32,,,,
70,up,Charity Gayle,Rejoice (Live),96,32,4,,,,
71,up,Charity Gayle,Endless Praise,82,45,18,,,,
72,up,와이준,재즈로 듣는 CCM 모음집,80,24,56,,,,
73,down,오드브니엘,오 사랑하는 - EP,70,5,86,,,,
74,-,한웅재,한웅재 찬송가,-,11,190,,,,
75,down,어노인팅,어노인팅 연주곡 시리즈 Vol.7 - 생명 - EP,36,7,4,,,,
76,down,잔치공동체,Love Feast (LIVE),67,12,25,,,,
77,down,최현수,바리톤의 시인 최현수 성가집,17,17,55,,,,
78,-,Cold Water Worship,Cold Water Piano Hymn Vol.2,-,28,17,,,,
79,-,Alberto Rivera,Hymns Forever,-,35,42,,,,
80,-,쏘피아노,"피아노로 듣는 찬양, Vol. 3",-,53,13,,,,
81,-,김현진,찬송가,-,33,11,,,,
82,down,WELOVE,He Shares Our Pain (Live) - EP,66,26,83,,,,
83,up,Gateway Worship,Chapel Sessions,88,83,2,,,,
84,up,Soma Star Kid Singers,어린이가 부르는 최신 CCM 찬양,98,25,86,,,,
85,-,잔치공동체,Day of Feast,-,48,8,,,,
86,-,WELOVE,WELOVE Retouched III (Live),-,1,53,,,,
87,down,예수전도단,처음과 나중 (Live),61,13,130,,,,
88,down,제이어스,Love Never Fails (Live),77,17,152,,,,
89,down,GG STUDIO,새벽기도와 묵상을 위한 찬양 연주곡 (피아노 & 스트링) Vol.2,71,9,99,,,,
90,down,어노인팅,어노인팅 예배캠프 2015 (Live),75,12,128,,,,
91,down,손경민,손경민 1집: 은혜,78,8,115,,,,
92,down,Forrest Frank,ALL THE TIME - EP,52,52,3,,,,
93,-,Anna Noh & James Jae-Won Moon,"Cello Hymns, Vol. 1",-,43,36,,,,
94,-,Phil Wickham,Hymn of Heaven (Acoustic Sessions),-,12,14,,,,
95,-,Paul Kim,Hymn Piano: Grace Resounded,-,56,11,,,,
96,-,마커스,2011 Markers Live Worship 4,-,15,153,,,,
97,up,마커스워십,마커스워십 2017 How Can I Go? (Live),100,6,216,,,,
98,-,어노인팅,어노인팅 10집,-,26,96,,,,
99,down,WAYHOME,우리가 사랑한 이야기,63,18,128,,,,
100,-,Red Rocks Worship,Into the Light,-,100,1,,,,
