Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,피아워십,Blessed,2,1,2,,,,
2,down,쏘피아노,피아노로 듣는 찬양,1,1,136,,,,
3,up,Gina,지나 찬양 3,3,1,60,,,,
4,up,제이어스,"ARISE, Shine (Live)",4,1,32,,,,
5,up,아이노스,마음에 평화를 주는 CCM 피아노,9,5,4,,,,
6,up,어노인팅,"어노인팅 예배캠프 2022, Chapter 1",8,1,72,,,,
7,down,Gina,지나 찬양 1,6,2,113,,,,
8,down,어노인팅,어노인팅 예배캠프 2023 Chapter 2,5,2,14,,,,
9,down,달빛마을,골방라이브,7,2,221,,,,
10,up,어노인팅,어노인팅 예배캠프 2023 chapter 1,14,1,14,,,,
11,down,아이노스,은혜와 감동 CCM 피아노 베스트,10,10,4,,,,
12,up,WELOVE,Run To The Light,13,1,47,,,,
13,down,YOUTURNBE,Youturnbe,12,1,102,,,,
14,down,어노인팅,어노인팅 찬송가 3집,11,3,238,,,,
15,up,Isaiah 6tyOne,THE GOSPEL 2; Hymn,17,1,31,,,,
16,down,아이노스,위로와 평안이 있는 CCM 피아노,15,1,123,,,,
17,up,Gina,지나 찬양 2,19,3,102,,,,
18,up,아이자야 씩스티원,YOUR KINGDOM COME (LIVE),23,4,95,,,,
19,up,마커스워십,마커스워십2023 CHAPTER ONE 주가 주되심을 (Live),21,1,48,,,,
20,up,아이자야 씩스티원,THE GOSPEL; Hymn,26,2,129,,,,
21,up,어노인팅,어노인팅 찬송가 4집 (Live),22,1,97,,,,
22,down,WELOVE,Missio Dei (LIVE) - EP,16,1,35,,,,
23,up,Brooke Ligertwood,EIGHT,60,23,14,,,,
24,up,Elevation Worship,CAN YOU IMAGINE?,29,2,57,,,,
25,down,피아워십,Fresh,24,16,47,,,,
26,up,GG STUDIO,새벽기도와 묵상을 위한 찬양 연주곡 (피아노 & 스트링) Vol.1,34,4,168,,,,
27,down,Gina,지나 찬송가 2,20,1,7,,,,
28,down,Hisplan,Kids Plan 2024 - EP,18,18,3,,,,
29,up,마커스워십,마커스워십 2018: Singing I Go,42,7,236,,,,
30,down,피아워십,주를 향한 나의 예배,25,23,69,,,,
31,down,마커스워십,"마커스워십 On, Vol. 10",28,1,65,,,,
32,down,어노인팅,어노인팅 예배캠프 2014 (Live),31,17,193,,,,
33,down,오화평,The Cross 3,32,16,18,,,,
34,up,SRB Project,독서 공부 묵상할 때 듣는 피아노 찬양 연주,37,21,52,,,,
35,down,Kyeong-Jin Kim,Peaceful Piano Hymns Vol.1,33,18,45,,,,
36,up,WELOVE,Get Back Up Again (LIVE),38,1,88,,,,
37,up,제이어스,Born Again,58,8,237,,,,
38,up,아이노스,깊은 수면을 위한 피아노 찬양,77,21,45,,,,
39,down,YWAM Worship Seoul,Lord of All Things (Live),30,3,227,,,,
40,up,ジェレミー・キャンプ,Deeper Waters,85,40,2,,,,
41,up,WELOVE,WELOVE Retouched III (Live),70,1,55,,,,
42,down,Bethel Music,Peace,36,1,211,63,2020-04-12,47,2020-04-19
43,up,쉐카이나,"사랑하는 아이에게 들려주는 찬송가 CCM 피아노 자장가 (태교, 자장가, 명상, 휴식, CCM, 기도, 은혜, 찬양)",49,7,135,,,,
44,up,제이어스,Love Never Fails,57,13,225,,,,
45,-,원웨이 싱어즈,"찬송가 클래식 Collection ""보혈 찬송""",-,45,3,,,,
46,up,최현수,바리톤의 시인 최현수 성가집,69,17,57,,,,
47,up,어노인팅,어노인팅 연주곡 시리즈 Vol.7 - 생명 - EP,80,7,6,,,,
48,up,위클레시아,"His Calling, Our Echoes (LIVE)",51,8,12,,,,
49,up,손경민,손경민 1집: 은혜,53,8,117,,,,
50,up,Alberto Rivera,Hymns Forever,79,35,44,,,,
51,up,ABBA PRAISE,크리스챤을 위한 복음성가 베스트,63,18,95,,,,
52,up,Bethel Music,Moments: Wait (Live),65,2,11,,,,
53,down,Soma Trio,Bless You,47,19,98,,,,
54,-,마커스워십,"마커스워십 Worship On, Vol. 2 - EP",-,52,49,,,,
55,up,Don Moen,God Will Make a Way: The Best of Don Moen,66,23,14,,,,
56,down,마커스워십,마커스워십 2019 Declare All Your Wonders (Live),55,1,238,,,,
57,down,아이자야 씩스티원,SOLA SCRIPTURA : 오직 말씀으로 (LIVE),43,3,70,,,,
58,down,Bethel Music,Starlight (Live),39,28,31,,,,
59,-,Emmanuel Songsore,"Worship Piano, Vol. 1",-,59,2,,,,
60,down,제이어스,The Beginning - Album,59,13,112,,,,
61,-,달빛마을,You Are My Creator,-,1,21,,,,
62,down,Jesus Image,JESUS (Live),50,34,17,,,,
63,down,WELOVE,"Your Kingdom, Our Home (Live)",44,1,130,,,,
64,down,히즈윌,믿음의 날개,56,2,20,,,,
65,down,어노인팅,어노인팅 찬송가 2집,54,7,232,,,,
66,down,달빛마을,"골방라이브, Vol. 2",27,5,182,,,,
67,up,Julie True,Heaven's Embrace,97,8,11,,,,
68,down,아이자야 씩스티원,THE AWE (LIVE),41,3,41,,,,
69,up,Anna Noh & James Jae-Won Moon,"Cello Hymns, Vol. 1",74,43,38,,,,
70,-,임희영,Amazing Grace,-,24,9,,,,
71,-,어노인팅,"어노인팅 연주곡 시리즈, Vol. 3: 사순절 - EP",-,1,16,,,,
72,up,Soma Star Kid Singers,어린이가 부르는 최신 CCM 찬양,88,25,88,,,,
73,-,제이어스,Love Never Fails (Live),-,17,153,,,,
74,-,천관웅,미라클 제너레이션,-,56,14,,,,
75,down,WELOVE,"People, Ecclesia (Live) - EP",52,1,116,,,,
76,-,준하와 나,우리 삶에 주님 계시네,-,76,1,,,,
77,-,어노인팅,어노인팅 예배캠프 2017 (Live),-,9,225,,,,
78,-,Phil Wickham,Hymn of Heaven (Acoustic Sessions),-,12,15,,,,
79,-,마커스,2011 Markers Live Worship 4,-,15,154,,,,
80,down,Markers Worship,MARKERS WORSHIP STUDIO,73,1,166,,,,
81,-,WAYHOME,우리가 사랑한 이야기,-,18,129,,,,
82,-,마커스워십,마커스워십 2017 How Can I Go? (Live),-,6,217,,,,
83,down,Ainos,Ccm Cello for Comfortable Meditation,45,12,118,,,,
84,down,오드브니엘,오 사랑하는 - EP,72,5,88,,,,
85,up,Hillsong 한국어,지극히 높으신 주,89,8,93,,,,
86,-,Hillsong Global Project,Global Project: 한국어,-,18,109,,,,
87,-,김현진,찬송가,-,33,12,,,,
88,down,와이준,재즈로 듣는 CCM 모음집,76,24,58,,,,
89,down,쏘피아노,"피아노로 듣는 찬양, Vol. 2",84,26,50,,,,
90,-,잔치공동체,Love Feast (LIVE),-,12,26,,,,
91,-,Paul Kim,Hymn Piano: Grace Resounded,-,56,12,,,,
92,-,잔치공동체,Day of Feast,-,48,9,,,,
93,-,Amy Sand & 盛曉玫,平安永不離開 (盛曉玫創作專輯),-,93,1,,,,
94,down,찬송가 With 피아노,"찬송가 피아노 연주앨범, Vol. 7 - EP",40,3,216,,,,
95,-,Gina,지나 찬송가 1,-,4,88,,,,
96,-,WELOVE,He Shares Our Pain (Live) - EP,-,26,84,,,,
97,down,부흥한국,부흥한국 25주년,92,92,2,,,,
98,-,Jon Thurlow,Different Story,-,98,1,,,,
99,-,CMChamber,“Thanks: 실내악으로 연주한 찬송가,-,52,7,,,,
100,down,GG STUDIO,새벽기도와 묵상을 위한 찬양 연주곡 (피아노 & 스트링) Vol.2,64,9,101,,,,
