Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,위클레시아,wecclesia neopalaios,-,1,1,,,,
2,up,쏘피아노,피아노로 듣는 찬양,2,1,137,,,,
3,up,Gina,지나 찬양 3,3,1,61,,,,
4,down,피아워십,Blessed,1,1,3,,,,
5,up,아이노스,은혜와 감동 CCM 피아노 베스트,11,5,5,,,,
6,down,제이어스,"ARISE, Shine (Live)",4,1,33,,,,
7,down,아이노스,마음에 평화를 주는 CCM 피아노,5,5,5,,,,
8,up,어노인팅,어노인팅 예배캠프 2023 Chapter 2,8,2,15,,,,
9,down,어노인팅,"어노인팅 예배캠프 2022, Chapter 1",6,1,73,,,,
10,down,Gina,지나 찬양 1,7,2,114,,,,
11,down,어노인팅,어노인팅 예배캠프 2023 chapter 1,10,1,15,,,,
12,down,달빛마을,골방라이브,9,2,222,,,,
13,down,WELOVE,Run To The Light,12,1,48,,,,
14,-,행복한 가정,행복한 가정 2집,-,14,1,,,,
15,up,아이노스,위로와 평안이 있는 CCM 피아노,16,1,124,,,,
16,down,어노인팅,어노인팅 찬송가 3집,14,3,239,,,,
17,down,Isaiah 6tyOne,THE GOSPEL 2; Hymn,15,1,32,,,,
18,up,아이자야 씩스티원,YOUR KINGDOM COME (LIVE),18,4,96,,,,
19,up,마커스워십,마커스워십2023 CHAPTER ONE 주가 주되심을 (Live),19,1,49,,,,
20,up,어노인팅,어노인팅 찬송가 4집 (Live),21,1,98,,,,
21,up,WELOVE,Missio Dei (LIVE) - EP,22,1,36,,,,
22,down,Gina,지나 찬양 2,17,3,103,,,,
23,up,GG STUDIO,새벽기도와 묵상을 위한 찬양 연주곡 (피아노 & 스트링) Vol.1,26,4,169,,,,
24,up,마커스워십,마커스워십 2018: Singing I Go,29,7,237,,,,
25,up,피아워십,주를 향한 나의 예배,30,23,70,,,,
26,up,WELOVE,Get Back Up Again (LIVE),36,1,89,,,,
27,up,Gina,지나 찬송가 2,27,1,8,,,,
28,up,YWAM Worship Seoul,Lord of All Things (Live),39,3,228,,,,
29,up,마커스워십,"마커스워십 On, Vol. 10",31,1,66,,,,
30,down,아이자야 씩스티원,THE GOSPEL; Hymn,20,2,130,,,,
31,up,SRB Project,독서 공부 묵상할 때 듣는 피아노 찬양 연주,34,21,53,,,,
32,up,Kyeong-Jin Kim,Peaceful Piano Hymns Vol.1,35,18,46,,,,
33,up,오화평,The Cross 3,33,16,19,,,,
34,down,어노인팅,어노인팅 예배캠프 2014 (Live),32,17,194,,,,
35,down,Hisplan,Kids Plan 2024 - EP,28,18,4,,,,
36,up,아이자야 씩스티원,THE AWE (LIVE),68,3,42,,,,
37,down,Elevation Worship,CAN YOU IMAGINE?,24,2,58,,,,
38,up,Jesus Image,JESUS (Live),62,34,18,,,,
39,down,아이노스,깊은 수면을 위한 피아노 찬양,38,21,46,,,,
40,up,원웨이 싱어즈,"찬송가 클래식 Collection ""보혈 찬송""",45,40,4,,,,
41,up,달빛마을,"골방라이브, Vol. 2",66,5,183,,,,
42,up,어노인팅,어노인팅 연주곡 시리즈 Vol.7 - 생명 - EP,47,7,7,,,,
43,up,Bethel Music,Starlight (Live),58,28,32,,,,
44,down,제이어스,Born Again,37,8,238,,,,
45,up,Markers Worship,MARKERS WORSHIP STUDIO,80,1,167,,,,
46,up,마커스워십,마커스워십 2019 Declare All Your Wonders (Live),56,1,239,,,,
47,-,Brooke Ligertwood,SEVEN (Deluxe / Live),-,24,10,,,,
48,up,오드브니엘,오 사랑하는 - EP,84,5,89,,,,
49,up,아이자야 씩스티원,SOLA SCRIPTURA : 오직 말씀으로 (LIVE),57,3,71,,,,
50,-,Vineyard Music,Wonderful Mercy (Live from South Africa),-,50,1,,,,
51,down,쉐카이나,"사랑하는 아이에게 들려주는 찬송가 CCM 피아노 자장가 (태교, 자장가, 명상, 휴식, CCM, 기도, 은혜, 찬양)",43,7,136,,,,
52,up,WELOVE,"Your Kingdom, Our Home (Live)",63,1,131,,,,
53,up,달빛마을,You Are My Creator,61,1,22,,,,
54,down,WELOVE,WELOVE Retouched III (Live),41,1,56,,,,
55,down,피아워십,Fresh,25,16,48,,,,
56,down,위클레시아,"His Calling, Our Echoes (LIVE)",48,8,13,,,,
57,down,Bethel Music,Peace,42,1,212,63,2020-04-12,47,2020-04-19
58,down,최현수,바리톤의 시인 최현수 성가집,46,17,58,,,,
59,up,쏘피아노,"피아노로 듣는 찬양, Vol. 2",89,26,51,,,,
60,-,WELOVE,WELOVE Instant Live Hymnology III - EP,-,2,16,,,,
61,down,제이어스,Love Never Fails,44,13,226,,,,
62,up,히즈윌,믿음의 날개,64,2,21,,,,
63,down,제이어스,The Beginning - Album,60,13,113,,,,
64,up,GG STUDIO,새벽기도와 묵상을 위한 찬양 연주곡 (피아노 & 스트링) Vol.2,100,9,102,,,,
65,up,와이준,재즈로 듣는 CCM 모음집,88,24,59,,,,
66,down,Alberto Rivera,Hymns Forever,50,35,45,,,,
67,down,Don Moen,God Will Make a Way: The Best of Don Moen,55,23,15,,,,
68,up,Ainos,Ccm Cello for Comfortable Meditation,83,12,119,,,,
69,up,Paul Kim,Hymn Piano: Grace Resounded,91,56,13,,,,
