Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,September,Love CPR,1,1,238,,,,
2,up,Loreen,Heal,2,1,235,,,,
3,up,September,Gold,3,2,238,,,,
4,up,Avicii,TIM,4,3,234,,,,
5,up,Skrillex,Bangarang,5,4,238,,,,
6,up,David Guetta,Listen,6,5,236,,,,
7,up,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",7,6,230,,,,
8,up,David Guetta,Nothing But the Beat Ultimate,36,4,238,75,2019-10-06,57,2019-10-20
9,down,Tiësto,"Club Life, Vol. 2 - Miami",8,7,234,,,,
10,down,Calvin Harris,Motion,9,8,238,,,,
11,down,Armin van Buuren,A State of Trance 2008,10,9,237,,,,
12,down,Skrillex,Scary Monsters and Nice Sprites,11,10,238,,,,
13,down,Danny Saucedo,In the Club,12,9,235,,,,
14,up,Daft Punk,Discovery,17,4,234,20,2021-02-28,20,2021-02-28
15,down,Various Artists,"50 Techno Trance Anthems, Vol. 1",13,12,237,,,,
16,down,Faithless,Forever Faithless - The Greatest Hits,14,12,209,,,,
17,down,Kygo,Cloud Nine,15,12,235,,,,
18,down,Steve Angello,Wild Youth,16,14,238,,,,
19,down,Armin van Buuren,A State of Trance 2011,18,15,234,,,,
20,down,Armin van Buuren,A State of Trance 2009,19,16,236,,,,
21,down,Loreen,Euphoria (Remixes) - EP,20,14,235,,,,
22,down,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",21,18,237,,,,
23,down,Armin van Buuren,A State of Trance 2010,22,19,238,,,,
24,down,Armin van Buuren,A State of Trance 2012,23,20,238,,,,
25,down,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",24,21,237,,,,
26,down,Calvin Harris,18 Months (Deluxe),25,22,237,,,,
27,down,Edward Maya & Vika Jigulina,Stereo Love - EP,26,23,236,,,,
28,down,Tiësto,"Club Life, Vol. 1 - Las Vegas",27,23,236,,,,
29,down,Various Artists,Running Hits - 5Km Edition,28,25,238,,,,
30,down,Giorgio Moroder,Déjà Vu,29,26,238,,,,
31,down,Knife Party,Rage Valley - EP,30,27,238,,,,
32,up,Crystal Castles,Crystal Castles,40,32,149,,,,
33,down,Blandade Artister,Ibiza Trance Essentials,31,28,238,,,,
34,down,Basshunter,Now You're Gone - The Album,32,29,187,,,,
35,down,Armin van Buuren,Mirage (Special Bonus Tracks Edition),33,30,197,,,,
36,down,David Guetta,Lovers on the Sun - EP,34,32,167,,,,
37,down,Armin van Buuren,A State of Trance 2014,35,33,167,,,,
38,-,Martian Arts,Ashram,-,38,1,,,,
39,-,Chanel,My Life (Remixes),-,39,1,,,,
40,down,Knife Party,Haunted House - EP,38,35,159,,,,
41,-,M.U.T.E.,Clap On Top of Me - EP,-,41,1,,,,
42,-,Various Artists,"Replay Dance Mania: Svenska Hits, Vol. 1",-,40,8,,,,
