Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,September,Love CPR,1,1,237,,,,
2,up,Loreen,Heal,4,1,234,,,,
3,down,September,Gold,2,2,237,,,,
4,down,Avicii,TIM,3,3,233,,,,
5,up,Skrillex,Bangarang,5,4,237,,,,
6,up,David Guetta,Listen,6,5,235,,,,
7,up,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",8,6,229,,,,
8,up,Tiësto,"Club Life, Vol. 2 - Miami",9,7,233,,,,
9,up,Calvin Harris,Motion,10,8,237,,,,
10,up,Armin van Buuren,A State of Trance 2008,11,9,236,,,,
11,up,Skrillex,Scary Monsters and Nice Sprites,12,10,237,,,,
12,up,Danny Saucedo,In the Club,13,9,234,,,,
13,up,Various Artists,"50 Techno Trance Anthems, Vol. 1",15,12,236,,,,
14,up,Faithless,Forever Faithless - The Greatest Hits,16,12,208,,,,
15,up,Kygo,Cloud Nine,17,12,234,,,,
16,up,Steve Angello,Wild Youth,18,14,237,,,,
17,up,Daft Punk,Discovery,19,4,233,20,2021-02-28,20,2021-02-28
18,up,Armin van Buuren,A State of Trance 2011,20,15,233,,,,
19,up,Armin van Buuren,A State of Trance 2009,21,16,235,,,,
20,up,Loreen,Euphoria (Remixes) - EP,22,14,234,,,,
21,up,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",23,18,236,,,,
22,up,Armin van Buuren,A State of Trance 2010,24,19,237,,,,
23,up,Armin van Buuren,A State of Trance 2012,25,20,237,,,,
24,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",26,21,236,,,,
25,up,Calvin Harris,18 Months (Deluxe),27,22,236,,,,
26,up,Edward Maya & Vika Jigulina,Stereo Love - EP,37,23,235,,,,
27,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",28,23,235,,,,
28,up,Various Artists,Running Hits - 5Km Edition,29,25,237,,,,
29,up,Giorgio Moroder,Déjà Vu,30,26,237,,,,
30,up,Knife Party,Rage Valley - EP,31,27,237,,,,
31,up,Blandade Artister,Ibiza Trance Essentials,32,28,237,,,,
32,up,Basshunter,Now You're Gone - The Album,33,29,186,,,,
33,up,Armin van Buuren,Mirage (Special Bonus Tracks Edition),35,30,196,,,,
34,up,David Guetta,Lovers on the Sun - EP,36,32,166,,,,
35,up,Armin van Buuren,A State of Trance 2014,38,33,166,,,,
36,down,David Guetta,Nothing But the Beat Ultimate,7,4,237,75,2019-10-06,57,2019-10-20
37,-,Bright Light Bright Light,Enjoy Youth (Deluxe),-,37,1,,,,
38,up,Knife Party,Haunted House - EP,40,35,158,,,,
39,-,Stereo MC's,Connected,-,39,1,,,,
40,-,Crystal Castles,Crystal Castles,-,34,148,,,,
41,down,Armin van Buuren,Intense (Bonus Track Version),34,31,166,,,,
42,down,Colin,Twice Tonight (Panther Edition) - EP,14,14,2,,,,
