Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky Hill & Topic,My Heart Goes (La Di Da),2,1,11,,,,
2,-,John Miles,Music,-,2,1,,,,
3,-,Pitbull,Fireball (feat. John Ryan),-,2,1,,,,
4,up,Doja Cat,Woman,20,3,2,,,,
5,-,Robin Thicke,Blurred Lines (feat. Pharrell) [No Rap Version],-,5,1,,,,
6,up,Justin Bieber,Ghost,10,1,8,62,2021-03-28,62,2021-03-28
7,up,Richard Marx,Right Here Waiting,79,4,8,,,,
8,-,Des'ree,You Gotta Be,-,4,1,,,,
9,-,Crouch End Festival Chorus,It's the Most Wonderful Time of the Year,-,9,1,,,,
10,-,Dardust,Sturm I: Fear,-,1,16,,,,
11,down,Maroon 5,Lost,6,1,16,,,,
12,down,Shekhinah,Questions,3,1,29,,,,
13,-,Ricky Martin,Shake Your Bon-Bon,-,13,1,,,,
14,-,Danny K,Hurts So Bad,-,6,30,,,,
15,down,Lloyiso,Seasons,8,2,7,,,,
16,-,"Lee Richardson, Jonathan Murrill, Tom Ford, James Cocozza & Susanna Lopez",Make It Come to Life,-,5,8,,,,
17,down,Jethro Tait,Will You Stay (Original),11,4,7,,,,
18,down,Janie Bay,Kalmeer,14,7,5,,,,
19,-,Cara Frew,Rise,-,19,2,,,,
20,down,Wilson Phillips,Hold On,12,11,42,,,,
21,up,Bensound,Inspire,44,1,21,,,,
22,up,Whitney Houston,How Will I Know,24,3,13,,,,
23,-,Jordan McGraw,HER,-,4,22,,,,
24,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,24,1,,,,
25,-,Donny Osmond,Puppy Love,-,25,1,,,,
26,-,Steve Winwood,Higher Love (Single Version),-,3,3,,,,
27,-,Hawaii,Pearly Shells,-,27,1,,,,
28,up,Beatenberg,Southern Suburbs,59,3,35,,,,
29,-,CJB,Happy Birthday,-,29,1,,,,
30,-,Diana Ross,Missing You,-,30,4,,,,
31,down,Jesse Clegg,Waiting on the Outcome,23,3,3,,,,
32,-,Kelly Clarkson,Because of You,-,30,2,,,,
33,-,Men At Work,Down Under,-,29,3,,,,
34,-,Watershed,Shine On Me,-,11,3,,,,
35,-,Jethro Tait,Dreams,-,31,1,,,,
36,-,Siphokazi,Amacala,-,5,5,,,,
37,-,Tanita Tikaram,Good Tradition,-,37,1,,,,
38,down,OneRepublic,Love Runs Out,5,1,19,,,,
39,up,Sunset Sweatshop,Aye,49,2,51,,,,
40,-,Madonna,True Blue,-,8,9,,,,
41,down,Miley Cyrus,Track Three,27,10,18,,,,
42,down,Jimmy Nevis,Hey Jimmy,25,2,50,,,,
43,-,Westlife,Starlight,-,43,1,,,,
44,-,Whitney Houston,Saving All My Love for You,-,23,4,,,,
45,-,Paul Simon,You Can Call Me Al,-,6,3,,,,
46,down,Bert Kaempfert and His Orchestra,Wear a Smile,13,2,55,,,,
47,down,Harry Styles,Adore You,4,1,98,24,2019-12-08,6,2020-04-19
48,down,Laura Branigan,Self Control,33,21,7,,,,
49,-,Adri,Die Oukraalliedjie,-,4,10,,,,
50,down,Ami Faku,Love Drunk (Audio),45,4,39,,,,
51,-,Thabo Mdluli,Wonderful Life,-,8,5,,,,
52,-,Watershed,Love It,-,52,1,,,,
53,-,Rocco De Villiers,Escape from Ordinary Life,-,1,43,,,,
54,-,One Direction,Story Of My Life,-,2,17,,,,
55,-,Dawnay,Brandy,-,55,2,,,,
56,down,Olivia Holt,Do You Miss Me,36,8,22,,,,
57,up,5 Seconds of Summer,Old Me,61,2,78,,,,
58,down,ABBA,Dancing Queen,53,4,17,,,,
59,-,Shinehead,Try My Love,-,59,2,,,,
60,-,Elvis Blue,Lifeline,-,4,8,,,,
61,-,Michael Jackson,I Just Can't Stop Loving You,-,25,4,,,,
62,down,Sankomota,Papa,29,13,4,,,,
63,-,Jamie Cullum,Don't Stop the Music,-,63,1,,,,
64,-,Bombilates,Scenes from an Italian Restaurant,-,64,1,,,,
65,-,Roan Ash,If I Ever Saw Heaven,-,2,55,,,,
66,-,Connell Cruise,Not Just Friends,-,20,8,,,,
67,down,The Shakeabouts,Deck the Halls (60s Pop Version),19,19,2,,,,
68,up,Matthew Mole,Run,75,16,33,,,,
69,down,Tears for Fears,Everybody Wants To Rule the World,63,4,40,,,,
70,-,EGGSTA,BAE (feat. Lee Cole),-,70,2,,,,
71,down,Arno Carstens,Another Universe,17,9,26,,,,
72,up,Fine Young Cannibals,She Drives Me Crazy (Percusapella),95,72,2,,,,
73,up,Selena Gomez & Marshmello,Wolves,83,5,13,,,,
74,down,Shekhinah,Suited,47,6,69,,,,
75,-,Freshlyground,Doo Be Doo,-,1,31,,,,
76,-,Christopher Cross,All Right,-,26,1,,,,
77,-,Donna Summer,Hot Stuff,-,77,1,,,,
78,-,Meghan Trainor,Lips Are Movin,-,30,2,,,,
79,down,Matthew Mole,ohmygosh,73,2,2,,,,
80,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,4,,,,
81,-,a-ha,Take On Me,-,11,2,,,,
82,-,Pet Shop Boys,West End Girls (7'' Mix),-,15,2,,,,
83,-,Phil Collins,True Colors (Live Rehearsal) [2016 Remastered],-,83,1,,,,
84,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,24,,,,
85,-,Tasha Baxter,Fade to Black,-,38,9,,,,
86,-,UB40,(I Can't Help) Falling in Love With You,-,16,21,,,,
87,-,Tamara Dey,What Am I to Do?,-,9,16,,,,
88,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,25,5,,,,
89,-,DJ Ossewa,Laat Die Wiele Rol,-,89,1,,,,
90,-,Katrina & The Waves,Walking On Sunshine,-,13,5,,,,
91,-,Coleske,Take Me Where The Sun Is Shining,-,17,2,,,,
92,-,5 Seconds of Summer,Youngblood,-,19,4,,,,
93,-,Barbra Streisand & Barry Gibb,Guilty,-,16,1,,,,
94,-,UB40,I'll Be Your Baby Tonight (2009 Remaster),-,25,7,,,,
95,-,Santana,Smooth (feat. Rob Thomas),-,15,1,,,,
96,-,Coleske,Take Me Where The Sun Is Shining (Summer Mix),-,29,2,,,,
97,-,Connell Cruise,Take Me to the River,-,1,57,,,,
98,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,16,,,,
99,-,Die Heuwels Fantasties & Spoegwolf,EGGO,-,18,3,,,,
100,-,Jimmy Nevis,7764,-,34,16,,,,
