Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Eyes Closed,1,1,15,,,,
2,up,Taylor Swift,Cruel Summer,2,1,2,,,,
3,-,Matthew Mole,See Me Again,-,2,7,,,,
4,up,Janie Bay,Die Einde (feat. Elandré),70,4,2,,,,
5,up,Jesse Clegg,Called To Hear Your Voice,17,3,7,,,,
6,up,Harry Styles,Satellite,7,3,9,,,,
7,-,Monark,Going Home,-,7,3,,,,
8,-,Rubber Duc,First to Leave,-,8,2,,,,
9,-,The Bangles,Walk Like an Egyptian,-,9,14,,,,
10,-,Freshlyground,Doo Be Doo,-,1,66,,,,
11,-,Musiek Soos Grond,Woordsom,-,5,3,,,,
12,-,Zebraman,Hate Love,-,9,2,,,,
13,-,Steyn Fourie,Soveel Beloftes,-,13,5,,,,
14,-,Heinz Winckler,Next Stop Happiness,-,14,9,,,,
15,-,Mandoza,Nkalakatha,-,1,38,,,,
16,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,16,7,,,,
17,up,Dua Lipa,Dance The Night,50,1,3,,,,
18,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,2,15,,,,
19,-,Lizzo,About Damn Time,-,2,55,,,,
20,-,The Human League,Don't You Want Me,-,10,14,,,,
21,-,Craig Lucas,Happy,-,1,81,,,,
22,-,Letta Mbulu,Isidwaba Singu Fakazi,-,22,1,,,,
23,-,Wham!,Wake Me Up Before You Go-Go,-,23,6,,,,
24,-,Sandra,You Are So Beautiful,-,24,2,,,,
25,-,Bananarama,Movin' On,-,24,3,,,,
26,-,Chris de Burgh,The Last Time I Cried,-,26,1,,,,
27,-,Bon Jovi,Always,-,27,2,,,,
28,-,Riaan Benade,Vat 'n Bietjie,-,18,2,,,,
29,-,Candy Benson,Net Oor Jou,-,29,1,,,,
30,-,ザ・ナック,マイ・シャローナ,-,28,3,,,,
31,-,Tom Jones,Sexbomb (feat. Mousse T.),-,21,3,,,,
32,-,Janet Jackson,What Have You Done For Me Lately,-,32,3,,,,
33,down,Mi Casa,ROCK3T,20,2,10,,,,
34,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,34,5,,,,
35,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,1,93,,,,
36,-,Richard Marx,Right Here Waiting,-,4,43,,,,
37,-,Touch of Class,Sal Jy My Stem Kan Hoor,-,25,3,,,,
38,-,Anne Murray,Now and Forever (You and Me),-,38,1,,,,
39,-,Mike Oldfield,The Bell (MC Billy Connolly Remix),-,39,1,,,,
40,-,Gleny Lynne,Ramaja,-,40,2,,,,
41,-,Demi Lee,Liefdes Wen Resep,-,41,1,,,,
42,-,Mango Groove,Taken for a Moment,-,42,1,,,,
43,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),55,3,23,,,,
44,-,Loyiso,I Want You (feat. Obita),-,21,7,,,,
45,-,Mango Groove,Moments Away,-,40,8,,,,
46,up,Majozi,I'll Be There,79,12,5,,,,
47,-,Joanna Field,Don't Fly Too High,-,47,1,,,,
48,-,The Cardigans,Lovefool,-,16,10,,,,
49,down,Lady Zamar,Collide,27,4,98,,,,
50,-,Joan Osborne,One of Us,-,25,6,,,,
51,up,Céline Dion,That's the Way It Is,83,21,11,,,,
52,-,The Verve,Bitter Sweet Symphony,-,20,5,,,,
53,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,17,,,,
54,up,Tina Turner,The Best (Edit),82,4,20,,,,
55,-,Sister Sledge,We Are Family,-,55,1,,,,
56,-,Ace of Base,Beautiful Life,-,56,1,,,,
57,-,Erika,In the Arms of a Stranger,-,57,1,,,,
58,-,Jon Secada,Just Another Day,-,2,40,,,,
59,down,Kim Carnes,Bette Davis Eyes,29,5,24,,,,
60,-,Matthew Mole,I'm With You,-,1,39,,,,
61,up,Lionel Richie,Dancing On the Ceiling,72,1,30,,,,
62,down,Meghan Trainor,Made You Look,54,1,35,,,,
63,up,ABBA,Dancing Queen,88,4,43,,,,
64,up,Extreme,More Than Words,87,23,5,,,,
65,-,Sandie Shaw,(There's) Always Something There to Remind Me,-,65,1,,,,
66,up,Cyndi Lauper,Girls Just Want To Have Fun,80,22,13,,,,
67,-,Nik Kershaw,Wouldn't It Be Good,-,7,8,,,,
68,-,UB40,Red Red Wine (Edit),-,14,16,,,,
69,-,Troye Sivan,Rush,-,14,1,,,,
70,-,Go West,The King of Wishful Thinking,-,7,16,,,,
71,-,Quentin Prinsloo,Reën Oor My,-,71,1,,,,
72,-,George Meiring,Sien Jou Weer,-,72,1,,,,
73,-,Anke Pietrangeli,Silver Lining,-,7,11,,,,
74,down,Glass Animals,Heat Waves,34,1,68,75,2021-02-28,71,2021-03-07
75,-,Tamara Dey,What Am I to Do?,-,9,38,,,,
76,-,Mary Mary,Shackles (Praise You),-,14,5,,,,
77,down,Wet Wet Wet,Love Is All Around,18,2,49,,,,
78,down,Maroon 5,Middle Ground,38,11,7,,,,
79,-,Orchestral Manoeuvres In the Dark,If You Leave,-,17,11,,,,
80,-,Shakin' Stevens,Oh Julie,-,30,2,,,,
81,-,Rita Li,"My Eerste, My Laaste",-,81,2,,,,
82,-,Will Linley,Tough (The Girls Song),-,18,1,,,,
83,-,Modern Talking,You and Me,-,24,2,,,,
84,-,Vicky Sampson,Afrikan Dream,-,3,26,,,,
85,-,Pharrell Williams,Happy,-,15,14,,,,
86,-,Gang of Instrumentals,My Number One,-,25,4,,,,
87,-,Eurythmics,Thorn In My Side,-,3,8,,,,
88,down,Julanie J,Beheer,56,27,4,,,,
89,-,Mafikizolo,Ndihamba Nawe,-,7,10,,,,
90,-,Beatenberg,Beauty Like a Tightened Bow,-,1,28,,,,
91,-,Nadirah Shakoor,Creola,-,74,2,,,,
92,-,Robbie Williams,Angels,-,7,13,,,,
93,-,Joe Foster,Pad Na Jou Hart,-,41,2,,,,
94,-,Majozi,Honest,-,28,4,,,,
95,down,Broers,Soet soos stroop,62,33,2,,,,
96,-,Adele,Someone Like You,-,9,20,,,,
97,-,Modern Talking,Give Me Peace On Earth,-,97,1,,,,
98,-,Pet Shop Boys,Go West,-,39,3,,,,
99,-,Bananarama,Robert De Niro's Waiting,-,7,7,,,,
100,-,Dexys Midnight Runners,Come On Eileen,-,19,8,,,,
