Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith,How Do You Sleep?,1,1,0,8,2019-10-06,6,2019-10-13
2,up,Kygo & Whitney Houston,Higher Love,2,1,0,22,2019-10-06,20,2019-10-13
3,-,Beatenberg,Southern Suburbs,-,3,0,,,,
4,up,Taylor Swift,You Need To Calm Down,4,1,0,44,2019-10-06,44,2019-10-06
5,-,Kreesan,Walk the Dreaming Line,-,5,0,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,3,2,0,1,2019-10-06,1,2019-10-06
7,up,Ellie Goulding & Juice WRLD,Hate Me,7,7,0,69,2019-10-27,47,2019-12-15
8,down,5 Seconds of Summer,Easier,5,3,0,,,,
9,-,Margaret Singana,We Are Growing,-,9,0,,,,
10,up,Beyoncé,Formation,15,8,0,,,,
11,up,Jonas Brothers,Only Human,14,2,0,42,2019-10-06,27,2019-11-03
12,up,Alessia Cara,Rooting for You,20,10,0,,,,
13,down,Matthew Mole,Let Me,12,2,0,,,,
14,down,Normani,Motivation,11,7,0,79,2019-10-06,77,2019-10-13
15,up,Katy Perry,Never Really Over,16,1,0,79,2019-10-06,79,2019-10-06
16,down,Craig Lucas,Anti-Sociable,9,7,0,,,,
17,up,The Kiffness,Sugarman (feat. Mathew Gold),34,7,0,,,,
18,down,Jonas Brothers,Sucker,13,4,0,32,2019-10-06,32,2019-10-06
19,up,Ellie Goulding,Sixteen,27,5,0,,,,
20,up,Anne-Marie,2002,72,20,0,,,,
21,-,Michael Jackson,Beat It (Single Version),-,11,0,,,,
22,up,Camila Cabello,Liar,44,4,0,23,2019-10-06,14,2019-10-27
23,up,Maroon 5,Memories,38,1,0,36,2019-10-06,2,2019-11-17
24,down,Sam Smith & Normani,Dancing with a Stranger,22,7,0,51,2019-10-06,51,2019-10-06
25,up,Riana Nel,Hou Die Hemel Oop,25,3,0,,,,
26,-,One Direction,Story of My Life (Live X Factor Performance),-,6,0,,,,
27,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),33,27,0,,,,
28,up,Lady Zamar,My Baby,85,28,0,,,,
29,down,Shawn Mendes,If I Can't Have You,26,3,0,63,2019-10-06,63,2019-10-06
30,up,Sunset Sweatshop,Coming Along,35,7,0,,,,
31,down,Elandré,Tussen Die Lakens,17,8,0,,,,
32,down,Ava Max,So Am I,19,5,0,69,2019-10-06,69,2019-10-06
33,down,Jesse Clegg,Let It Burn,30,6,0,,,,
34,-,Various Artists,Special Star,-,3,0,,,,
35,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),18,10,0,,,,
36,-,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),-,36,0,,,,
37,-,*NSYNC,Bye Bye Bye,-,34,0,,,,
38,up,Lady Zamar,Collide,39,4,0,,,,
39,up,Beatenberg,Rafael,68,7,0,,,,
40,-,The Delians,"Look out, Here Comes Tomorrow",-,40,0,,,,
41,-,MarcAlex,Quick Quick,-,4,0,,,,
42,-,Jethro Tait,Who Are You,-,13,0,,,,
43,up,Beds and Beats,Race to the Beach,51,5,0,,,,
44,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),52,7,0,,,,
45,-,Paul McCartney & Stevie Wonder,Ebony and Ivory,-,18,0,,,,
46,down,Blaq Diamond,Ibhanoyi,21,21,0,,,,
47,-,*NSYNC,This I Promise You,-,10,0,,,,
48,down,Janie Bay,Amper Daar,42,11,0,,,,
49,down,Jarrad Ricketts,Take Me to Your Heart,46,17,0,,,,
50,-,101,The Goodbye Song,-,13,0,,,,
51,up,Sia,Cheap Thrills (feat. Sean Paul),90,51,0,,,,
52,down,James Blunt,Cold,40,22,0,,,,
53,up,Anne-Marie,Perfect to Me,70,6,0,,,,
54,-,Bon Jovi,Bed of Roses,-,17,0,,,,
55,down,Ariana Grande,no tears left to cry,28,15,0,,,,
56,-,Rita Ora,Let You Love Me,-,7,0,,,,
57,down,Ami Faku,Love Drunk (Audio),43,4,0,,,,
58,-,Lizzo,Truth Hurts,-,58,0,15,2019-10-06,15,2019-10-06
59,up,Shekhinah,Please Mr,69,14,0,,,,
60,-,The DNC,Champion (feat. Chris King),-,24,0,,,,
61,down,Baha Men,Who Let the Dogs Out (Barking Mad Mix),49,49,0,,,,
62,-,Prince & The Revolution,Purple Rain,-,62,0,,,,
63,down,Zara Larsson,Ruin My Life,57,40,0,,,,
64,-,Ami Faku,Ubuhle Bakho,-,14,0,,,,
65,-,Zhavia Ward,Candlelight,-,65,0,,,,
66,up,Beds and Beats,Studio 45,75,66,0,,,,
67,down,Shekhinah,Suited,61,6,0,,,,
68,-,Beyoncé,Dangerously in Love 2,-,51,0,,,,
69,-,Siphokazi,Ngeke Balunge,-,30,0,,,,
70,-,Rocco De Villiers,Escape from Ordinary Life,-,1,0,,,,
71,down,P!nk,Can We Pretend (feat. Cash Cash),24,2,0,77,2019-10-06,77,2019-10-06
72,-,Ellie Goulding,Close to Me (feat. Diplo & Swae Lee) [CID Remix],-,63,0,,,,
73,down,Katy Perry,Roar,67,4,0,,,,
74,up,Miss Pru,"Sondela (feat. Blaq Diamond, Loyiso, LaSauce, Lisa & Cici)",92,74,0,,,,
75,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,0,,,,
76,-,Janie Bay,Die Heelal (feat. Early B),-,13,0,,,,
77,up,Paxton,Where Are You Now?,100,8,0,,,,
78,-,"Rikoschett, Ingemar Wallén & Micke Finell",Farväl (feat. Brian Marston band),-,21,0,,,,
79,down,Matthew Mole,Holding On,64,32,0,,,,
80,-,Charlie Puth,Mother,-,16,0,,,,
81,down,P!nk,Walk Me Home,53,7,0,71,2019-10-20,71,2019-10-20
82,-,Adele,Rolling In the Deep,-,8,0,,,,
83,up,TRESOR,Never Let Me Go (Mobi Dixon Remix),91,21,0,,,,
84,down,Wilson Phillips,Hold On,80,11,0,,,,
85,down,Camila Cabello,Never Be the Same,47,29,0,,,,
86,-,Go West,King of Wishful Thinking,-,86,0,,,,
87,-,Madonna,La Isla Bonita,-,13,0,,,,
88,-,Majozi,Darling (Live),-,88,0,,,,
89,-,Chris Isaak,Wicked Game (Remastered Version),-,89,0,,,,
90,-,Ishmael,"Ever Since ""Takalani""",-,22,0,,,,
91,down,Roan Ash,If I Ever Saw Heaven,66,2,0,,,,
92,-,Andreas Vollenweider,Behind the Gardens - Behind the Wall - Under the Tree,-,43,0,,,,
93,-,Lundi,Mphefumlo Wami,-,58,0,,,,
94,down,The Allstars,The Most Beautiful Girl In the World,81,12,0,,,,
95,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,22,0,,,,
96,-,P!nk,Hustle,-,96,0,,,,
97,-,Majozi,Waiting,-,9,0,,,,
98,-,Majozi,Arrest My Love,-,18,0,,,,
99,-,Jem,Come On Closer,-,28,0,,,,
100,-,Jo Black,Bitter,-,14,0,,,,
