Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Irrelevant,4,1,4,,,,
2,up,Beyoncé,BREAK MY SOUL,2,1,11,,,,
3,-,Klipwerf Orkes,Lekker Ou Jan,-,3,1,,,,
4,up,OneRepublic,West Coast,22,2,6,,,,
5,down,Dardust,Sturm I: Fear,1,1,51,,,,
6,up,Lee Cole,No Fear No Tears,6,3,15,,,,
7,-,Elton John & Britney Spears,Hold Me Closer,-,1,1,,,,
8,up,Sunset Sweatshop,Show Me Your Love,70,2,24,,,,
9,up,Lloyiso,Speak,12,3,21,,,,
10,down,Craig Lucas & GoodLuck,Better,8,4,14,,,,
11,-,Jeremy Loops,Head Start,-,2,1,,,,
12,up,Hectorino Martinez,Memories,13,5,20,,,,
13,down,Morninglightmusic,The Future Is Yours,3,1,27,,,,
14,down,Nicky Youre & Dazy,Sunroof,5,2,6,,,,
15,up,Lizzo,About Damn Time,26,2,18,,,,
16,down,Glass Animals,Heat Waves,9,1,32,75,2021-02-28,71,2021-03-07
17,down,Matthew Mole,ohmygosh,14,2,40,,,,
18,-,Bensound,Punky,-,18,1,,,,
19,-,Heinz Goldblatt,Traveling,-,19,9,,,,
20,-,Wynand Strydom,Katrina,-,20,3,,,,
21,-,ABBA,Mamma Mia,-,7,8,,,,
22,-,Richard Marx,Right Here Waiting,-,4,20,,,,
23,-,Charlie Puth,Light Switch,-,2,27,,,,
24,up,Anica Kiana,Narc Boy,24,10,6,,,,
25,-,Philip Bailey,Walking On the Chinese Wall,-,25,1,,,,
26,down,OneRepublic,Someday,15,4,32,,,,
27,-,Matthew Mole,Goodbye,-,3,1,,,,
28,down,Ian Post,Cheesecake,7,7,3,,,,
29,-,Gerry Rafferty,Shipyard Town,-,29,1,,,,
30,-,Eurythmics,Sweet Dreams (Are Made of This),-,28,9,,,,
31,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,31,1,,,,
32,down,Shekhinah,Suited,20,6,88,,,,
33,-,Janie Bay,Lewens,-,5,6,,,,
34,up,GoodLuck,Bird of Paradise,92,3,33,,,,
35,-,Fine Young Cannibals,She Drives Me Crazy,-,35,4,,,,
36,-,Adele,Set Fire to the Rain,-,7,40,,,,
37,-,Lionel Richie,Do It To Me,-,37,2,,,,
38,-,ABBA,Dancing Queen,-,4,26,,,,
39,down,Whitney Houston,How Will I Know,11,3,35,,,,
40,-,William Blackrose,Everything,-,21,7,,,,
41,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,9,7,,,,
42,-,Herb Alpert,This Guy's in Love with You,-,42,1,,,,
43,-,Rihanna,Rude Boy,-,43,1,,,,
44,-,Billy Joel,My Life,-,14,5,,,,
45,-,Irene-Louise Van Wyk,Kringe (feat. Irene Van Wyk),-,45,1,,,,
46,-,Adele,One and Only,-,20,8,,,,
47,-,Lady Zamar,Collide,-,4,75,,,,
48,-,Jamali,Knowing Me Knowing You,-,6,13,,,,
49,-,Sting,Fields of Gold,-,17,3,,,,
50,-,Deep Blue Something,Breakfast at Tiffany's,-,18,6,,,,
51,-,Connell Cruise,Not Just Friends,-,20,13,,,,
52,up,Barbra Streisand & Barry Gibb,Guilty,58,16,4,,,,
53,-,Orchestral Manoeuvres In the Dark,Call My Name,-,53,1,,,,
54,-,Martin Bester,Lilly,-,24,1,,,,
55,-,Elton John,Nikita,-,31,3,,,,
56,-,Majozi,Waiting,-,9,66,,,,
57,-,Gary Combs,From the Earth to the Sea,-,11,37,,,,
58,-,Barcelona Gipsy balKan Orchestra,Lule Lule (Bonus Track),-,58,1,,,,
59,-,Michael Jackson,Remember the Time,-,13,12,,,,
60,down,Lloyiso,Seasons,10,2,38,,,,
61,-,Jon Secada,Just Another Day,-,2,21,,,,
62,-,Monark,Build It Up,-,15,19,,,,
63,-,Nadine,Light In The Sky,-,60,2,,,,
64,-,Connell Cruise,Next Time,-,9,13,,,,
65,-,Mariah Carey,Dreamlover,-,11,30,,,,
66,-,Cher,Believe,-,3,14,,,,
67,down,Ellie Goulding,Easy Lover (feat. Big Sean),21,2,5,,,,
68,down,Beatenberg,Rafael,35,7,89,,,,
69,up,Mandoza,Nkalakatha,100,1,25,,,,
70,-,Enrique Iglesias,Escape,-,70,1,,,,
71,-,Hailee Steinfeld,I Love You's,-,5,57,,,,
72,-,Cyndi Lauper,I Drove All Night,-,72,1,,,,
73,-,No Doubt,Don't Speak,-,17,5,,,,
74,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,42,5,,,,
75,-,John Travolta & Olivia Newton-John,Summer Nights,-,14,4,,,,
76,down,Macy Gray,I Try,57,20,13,,,,
77,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,58,,,,
78,-,Showaddywaddy,Under the Moon of Love,-,78,1,,,,
79,-,Mariah Carey,Always Be My Baby,-,59,4,,,,
80,-,Monark,Hush,-,26,8,,,,
81,-,Lira,Believer (Jazzworx Remix),-,9,5,,,,
82,-,Bobby Brown,My Prerogative,-,45,1,,,,
83,-,Michael Bublé,Love You Anymore,-,68,4,,,,
84,-,Wesna,TUIS,-,26,1,,,,
85,-,Olivia Rodrigo,"jealousy, jealousy",-,9,8,,,,
86,-,Christian Heath,Mine,-,5,13,,,,
87,-,Deacon Blue,When Will You (Make My Telephone Ring)?,-,68,2,,,,
88,-,Aerosmith,I Don't Want to Miss a Thing,-,19,5,,,,
89,-,Michael Jackson,Rock With You (Single Version),-,18,14,,,,
90,-,Michael Jackson,The Way You Make Me Feel (Instrumental),-,90,1,,,,
91,-,Londonbeat,You Bring On the Sun,-,58,2,,,,
92,-,Richard Marx,Playing With Fire,-,92,1,,,,
93,-,Watershed,Don't Give Up,-,30,2,,,,
94,-,Pretenders,Brass In Pocket,-,16,6,,,,
95,-,Backstreet Boys,Larger Than Life,-,14,9,,,,
96,-,Men At Work,Down Under,-,29,7,,,,
97,-,Hillary,Sunglasses,-,88,1,,,,
98,-,Connell Cruise,New Wave,-,19,8,,,,
99,-,MC Hammer,U Can'T Touch This,-,29,8,,,,
100,-,Elvis Blue,Goud In Die Vuur,-,36,2,,,,
