Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,15,,,,
2,up,Nicky Youre & Dazy,Sunroof,2,2,23,,,,
3,up,Lizzo,2 Be Loved (Am I Ready),6,3,23,,,,
4,-,Bitty McLean,It Keeps Rainin' (Tears From My Eyes),-,4,1,,,,
5,up,Glass Animals,Heat Waves,9,1,55,75,2021-02-28,71,2021-03-07
6,down,Ed Sheeran,Eyes Closed,4,1,2,,,,
7,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,7,10,,,,
8,-,Lionel Richie,Dancing On the Ceiling,-,1,23,,,,
9,-,Rod Stewart,All for Love,-,7,4,,,,
10,-,Eurythmics,Sisters Are Doin' It for Themselves,-,10,2,,,,
11,-,Michael Jackson,Billie Jean,-,5,21,,,,
12,-,Manie Jackson,Onthou My,-,12,1,,,,
13,-,Pussycat,Mississippi,-,13,5,,,,
14,-,Toni Basil,Hey Mickey,-,4,7,,,,
15,-,Wet Wet Wet,Love Is All Around,-,2,43,,,,
16,-,Gloria Estefan,Don't Wanna Lose You,-,16,2,,,,
17,-,Wilson Phillips,Hold On,-,11,64,,,,
18,-,Elton John,You Gotta Love Someone (1990 Recording),-,17,10,,,,
19,-,Manie Jackson,Julia,-,19,1,,,,
20,-,Sakkie & Francois van Coke,Hey Jy,-,13,1,,,,
21,-,Toto,Hold the Line,-,21,10,,,,
22,up,Lloyiso,What I Would Say,67,12,11,,,,
23,-,No Mercy,Where Do You Go,-,14,35,,,,
24,-,Chris Rea,Let's Dance (2019 Remaster),-,15,10,,,,
25,-,Wilson Phillips,You're in Love (Remastered),-,25,1,,,,
26,-,Coleske,Take Me Where The Sun Is Shining,-,17,3,,,,
27,-,Fluister,Blommekind,-,27,3,,,,
28,-,Agnetha Fältskog,Little White Secrets,-,10,1,,,,
29,-,Willem Botha,Soen En Vergeet,-,4,2,,,,
30,-,Jay,Is Ek Nie Die Een,-,30,1,,,,
31,-,Watershed,Indigo Girl,-,24,13,,,,
32,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,1,84,,,,
33,-,Backstreet Boys,Quit Playing Games (With My Heart),-,9,14,,,,
34,-,Tony Christie,Is This the Way to Amarillo,-,34,1,,,,
35,-,Craig Lucas & GoodLuck,Better,-,4,36,,,,
36,-,Gé Korsten,Vergeet My Nie,-,36,1,,,,
37,-,Will Linley,Last Call,-,5,16,,,,
38,-,Thabo Mdluli,Unshakeable,-,5,23,,,,
39,-,Adele,Set Fire to the Rain,-,7,49,,,,
40,-,Journey,Don't Stop Believin',-,21,4,,,,
41,-,Dr. Victor & The Rasta Rebels,For Your Love,-,41,3,,,,
42,-,David Cassidy,Someone,-,28,4,,,,
43,up,Lloyiso,Give A Little Kindness,47,8,6,,,,
44,down,EASY FREAK,If You Want It,39,28,4,,,,
45,-,Bananarama,Cruel Summer,-,4,16,,,,
46,up,EGGSTA,Flame,84,45,3,,,,
47,-,Legkaart,Nuwe Reise,-,47,1,,,,
48,-,ABBA,Dancing Queen,-,4,36,,,,
49,-,Yazoo,Don't Go,-,32,4,,,,
50,-,Crocodile Harris,Give Me the Good News,-,14,6,,,,
51,-,Thompson Twins,Hold Me Now,-,35,5,,,,
52,-,Belinda Carlisle,I Get Weak,-,52,4,,,,
53,-,Katrina & The Waves,Walking On Sunshine,-,13,11,,,,
54,down,Matthew Mole,Goodbye,3,3,36,,,,
55,-,Eurythmics,Love Is a Stranger,-,50,3,,,,
56,-,Laurika Rauch,Liza Se Klavier,-,56,1,,,,
57,-,Matthew Mole,Countryside,-,1,12,,,,
58,-,The Human League,Don't You Want Me,-,10,12,,,,
59,up,Kim Carnes,Bette Davis Eyes,86,5,19,,,,
60,-,Martin Bester,Lilly,-,24,3,,,,
61,down,Lauv,All 4 Nothing (I'm So In Love),33,2,45,,,,
62,-,Backstreet Boys,I Want It That Way,-,5,24,,,,
63,-,Coenie de Villiers,Kring Om Die Maan,-,37,6,,,,
64,-,Lady Zamar,Collide,-,4,91,,,,
65,-,Bee Gees,Love You Inside Out,-,61,2,,,,
66,-,Thomas Anders,You Are My Life (Classical Mix),-,42,2,,,,
67,-,Erasure,Blue Savannah,-,26,3,,,,
68,-,Tina Arena,Show Me Heaven,-,68,1,,,,
69,-,Randy Crawford,Almaz,-,69,2,,,,
70,-,Meghan Trainor,Mother,-,19,1,,,,
71,-,Pet Shop Boys,Go West,-,39,2,,,,
72,-,ケリー・クラークソン,Piece By Piece,-,59,1,,,,
73,-,Cornelia,Picking Up Pebbles,-,73,3,,,,
74,-,Liezel Pieters,Asemloos (Believing),-,74,2,,,,
75,-,Steps,Chain Reaction,-,15,1,,,,
76,-,Vengaboys,Your Place or Mine?,-,61,1,,,,
77,-,Danny K,Hurts So Bad,-,6,49,,,,
78,-,Gerry Rafferty,Shipyard Town,-,29,3,,,,
79,-,Dua Lipa,Levitating,-,3,25,74,2020-04-05,74,2020-04-05
80,-,Watershed,Fine Way,-,54,3,,,,
81,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,9,2,,,,
82,-,Gayle,abcdefu,-,2,11,,,,
83,-,Céline Dion,I'm Alive,-,30,3,,,,
84,down,Lloyiso,Run,29,29,2,,,,
85,-,ARD Matthews,"Shallow Waters (25 Year Anniversary) [feat. Just Jinjer, Arno Carstens, Francois van Coke, Karen Zoid, Kurt Darren & Ross Learmonth]",-,13,7,,,,
86,down,EASY FREAK & Langa Mavuso,All I Want,7,7,2,,,,
87,-,Corey Hart,Sunglasses At Night (Edit) [Remastered],-,12,3,,,,
88,-,Womack & Womack,Teardrops,-,47,3,,,,
89,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,3,25,,,,
90,-,Richard Marx,Right Here Waiting,-,4,39,,,,
91,-,Deacon Blue,Real Gone Kid,-,11,7,,,,
92,-,The Moody Blues,Ride My See-Saw,-,85,2,,,,
93,-,Alan Garrity,Home Isn't Home Anymore,-,93,1,,,,
94,-,Jamie-Lee Sexton,Run Run Run,-,94,1,,,,
95,-,Leah,Volmaan,-,23,2,,,,
96,-,GAYLE,abc (nicer),-,16,15,,,,
97,-,The Mamas & The Papas,Dedicated to the One I Love,-,97,1,,,,
98,-,Pretenders,Brass In Pocket (2018 Remaster),-,98,1,,,,
99,-,Sheena Easton,Morning Train (Nine to Five),-,21,5,,,,
100,-,Shekhinah,Suited,-,6,111,,,,
