Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corne Pretorius,Halfvol,22,1,6,,,,
2,up,Blaq Diamond,SummerYoMuthi,16,2,6,,,,
3,up,Josh Wantie & Conor Maynard,Never Let Me Go,89,1,5,,,,
4,-,Michael Jackson,Heal the World,-,1,29,,,,
5,down,Harry Styles,Watermelon Sugar,1,1,50,85,2019-11-17,2,2020-08-23
6,up,Matthew Mole,Let Me,12,2,60,,,,
7,-,Charles Jacobie,Waiting for a Train,-,7,2,,,,
8,up,Harry Styles,Adore You,14,1,52,24,2019-12-08,6,2020-04-19
9,up,Katy Perry,Roar,77,4,34,,,,
10,-,Jon B.,Don't Say,-,10,1,,,,
11,-,Tate McRae,you broke me first,-,11,5,81,2020-08-23,15,2020-11-15
12,-,Majozi,Waiting,-,9,41,,,,
13,down,Craig Lucas,Happy,3,1,27,,,,
14,-,Connell Cruise,All Summer Long (feat. Charlie Finch),-,6,31,,,,
15,up,Connell Cruise,Take Me to the River,15,1,23,,,,
16,down,Dua Lipa,Levitating,9,3,11,74,2020-04-05,74,2020-04-05
17,-,Arno Carstens,Go Easy Love,-,15,7,,,,
18,down,Kygo & Whitney Houston,Higher Love,4,1,62,22,2019-10-06,20,2019-10-13
19,-,Maroon 5,Memories,-,1,59,36,2019-10-06,2,2019-11-17
20,-,Chiara Dello Iacovo,La rivolta dei numeri,-,4,20,,,,
21,down,Shawn Mendes,Monster,17,2,7,92,2020-11-22,4,2020-11-29
22,down,Ava Max,Freaking Me Out,10,4,50,,,,
23,-,Black Box,Fantasy,-,12,4,,,,
24,-,5 Seconds of Summer,Old Me,-,2,36,,,,
25,down,Sunset Sweatshop,Aye,6,2,18,,,,
26,down,Lee Cole,Pink Dragons,7,1,23,,,,
27,up,Monark,You Lie,35,23,29,,,,
28,up,Little Mix,Sweet Melody,32,8,5,,,,
29,-,a-ha,Take On Me,-,29,1,,,,
30,-,Matthew Mole,Take Yours I'll Take Mine (Live),-,30,1,,,,
31,-,Gnarls Barkley,Crazy,-,2,11,,,,
32,down,Rihanna,What Now,13,7,4,,,,
33,up,Michael Jackson,Rock With You (Single Version),82,18,7,,,,
34,up,Marco Basson,Ghost Town,69,2,4,,,,
35,-,Coleske,My Only,-,35,1,,,,
36,-,Michael Jackson,Gone Too Soon,-,34,3,,,,
37,down,Katy Perry,International Smile,5,5,24,,,,
38,-,Rocco De Villiers,Escape from Ordinary Life,-,1,35,,,,
39,-,ABBA,Fernando,-,30,1,,,,
40,up,Matt Simons,Better Tomorrow,61,37,6,,,,
41,up,Shawn Mendes & Camila Cabello,Señorita,57,2,59,1,2019-10-06,1,2019-10-06
42,-,Jason Mraz,More Than Friends (feat. Meghan Trainor),-,33,8,,,,
43,-,William Blackrose,Everything,-,21,4,,,,
44,-,Sandra,Maria Magdalena ('93 Remix),-,44,1,,,,
45,-,Majozi,Fire,-,32,2,,,,
46,-,BLACKPINK & Selena Gomez,Ice Cream,-,4,13,100,2020-08-30,3,2020-09-06
47,down,Harry Styles,Golden,11,7,10,61,2019-12-22,39,2020-12-13
48,down,Craig Lucas,Anti-Sociable,40,7,43,,,,
49,-,Paul McCartney,We All Stand Together,-,49,2,,,,
50,-,Sandi Thom,I Wish I Was a Punk Rocker (with Flowers in My Hair),-,50,1,,,,
51,-,Cher,If I Could Turn Back Time,-,5,5,,,,
52,up,Martin Bester,Anders,56,25,5,,,,
53,-,Phil Collins,Two Hearts,-,18,17,,,,
54,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,3,15,,,,
55,-,Drakensberg Boys Choir,Take Me to the Highest Mountain,-,55,1,,,,
56,-,Kygo & Selena Gomez,It Ain't Me,-,5,16,,,,
57,down,Adele,Rolling In the Deep,24,8,24,,,,
58,-,Rihanna,Diamonds,-,6,17,,,,
59,-,Brandy & Monica,The Boy Is Mine,-,19,1,,,,
60,-,Craig Lucas,Hearts Exposed,-,15,21,,,,
61,-,TKZee,We Love This Place,-,9,5,,,,
62,down,Sunset Sweatshop,Coming Along,51,7,41,,,,
63,-,Thandiswa Mazwai,Nizalwa Ngobani?,-,11,2,,,,
64,-,Swing City,Technoband,-,64,2,,,,
65,-,Jimmy Nevis,7764,-,34,7,,,,
66,-,Savage Garden,The Animal Song,-,19,2,,,,
67,-,Fine Young Cannibals,She Drives Me Crazy,-,15,13,,,,
68,-,Elton John,Club At the End of the Street,-,15,2,,,,
69,down,Lauv,Modern Loneliness,38,4,32,,,,
70,-,Atlantic Starr,Always,-,70,1,,,,
71,-,Jimmy Nevis,Hey Jimmy,-,2,32,,,,
72,-,Freshlyground,I'd Like,-,15,4,,,,
73,down,Feargal Sharkey,A Good Heart,68,6,6,,,,
74,-,Fatman Scoop,New Year's Eve 2014 InstaParty Mix (Edit) [feat. David Barese],-,74,1,,,,
75,-,Pet Shop Boys,West End Girls (Remastered),-,39,1,,,,
76,-,Ami Faku,Love Drunk (Audio),-,4,32,,,,
77,-,Jarrad Ricketts,Take Me to Your Heart,-,17,21,,,,
78,-,Taylor Swift,Lover,-,10,16,38,2019-10-06,27,2019-11-03
79,-,Dubble Trubble,Baby Hold Onto Me,-,79,1,,,,
80,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),67,14,10,,,,
81,-,Teddy Pendergrass,Can We Be Lovers,-,19,6,,,,
82,-,Bright Blue,Window on the World,-,9,11,,,,
83,-,Reijo Taipale,Capri (Isle of Capri) [Isle Of Capri],-,83,1,,,,
84,-,Hulle,Bordkruit Graffiti,-,14,1,,,,
85,down,Beds and Beats,Brand New Day,8,5,8,,,,
86,-,Thabo Mdluli,Unshakeable,-,5,6,,,,
87,-,Letta Mbulu & Caiphus Semenya,Angelina (feat. Letta Mbulu),-,87,1,,,,
88,-,Simphiwe Dana,Was It All?,-,88,1,,,,
89,-,Adele,Send My Love (To Your New Lover),-,13,12,,,,
90,-,The Shadows,Zambesi,-,90,1,,,,
91,-,Jason Donovan,"Any Dream Will Do (From ""Joseph"")",-,38,4,,,,
92,-,Josh Groban,Angels,-,92,1,,,,
93,-,Locnville & Sketchy Bongo,Cold Shoulder,-,17,12,,,,
94,-,Ramdaz,Won't You,-,52,1,,,,
95,-,Various Artists,Special Star,-,3,12,,,,
96,-,a-ha,The Sun Always Shines On TV,-,34,1,,,,
97,-,Michael Jackson,Will You Be There (Single Version),-,8,4,,,,
98,-,Nadine,Kom Maar In,-,35,1,,,,
99,down,Matthew Mole,Run,74,16,20,,,,
100,-,Janie Bay,Amper Daar,-,11,13,,,,
