Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,6,36,2019-10-06,2,2019-11-17
2,up,Jonas Brothers,Only Human,3,2,6,42,2019-10-06,27,2019-11-03
3,up,Matthew Mole,Let Me,6,2,6,,,,
4,-,Bananarama,Cruel Summer,-,4,1,,,,
5,down,Kygo & Whitney Houston,Higher Love,2,1,6,22,2019-10-06,20,2019-10-13
6,down,Sam Smith,How Do You Sleep?,5,1,6,8,2019-10-06,6,2019-10-13
7,up,Jonas Brothers,Sucker,48,4,6,32,2019-10-06,32,2019-10-06
8,up,One Direction,Story of My Life (Live X Factor Performance),8,6,6,,,,
9,up,Camila Cabello,Liar,39,4,5,23,2019-10-06,14,2019-10-27
10,up,Taylor Swift,You Need To Calm Down (Clean Bandit Remix),53,10,2,,,,
11,-,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),-,11,3,,,,
12,up,Ava Max,Sweet but Psycho,34,8,6,77,2019-10-06,77,2019-10-06
13,up,Ellie Goulding,Sixteen,22,5,6,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,7,2,6,1,2019-10-06,1,2019-10-06
15,down,Katy Perry,Never Really Over,14,1,6,79,2019-10-06,79,2019-10-06
16,-,Sunset Sweatshop,Coming Along,-,7,5,,,,
17,down,Alessia Cara,Rooting for You,10,10,6,,,,
18,-,Boney M.,Little Drummer Boy,-,18,1,,,,
19,up,Shawn Mendes,If I Can't Have You,88,3,6,63,2019-10-06,63,2019-10-06
20,up,Beds and Beats,Race to the Beach,20,5,6,,,,
21,up,Matthew Mole,Run,89,16,6,,,,
22,up,Bert Kaempfert and His Orchestra,Wear a Smile,100,2,2,,,,
23,up,Anne-Marie,Perfect to Me,36,6,6,,,,
24,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),77,7,6,,,,
25,down,Jesse Clegg,Let It Burn,24,6,6,,,,
26,-,P!nk,Beautiful Trauma,-,26,1,,,,
27,up,Sam Smith & Normani,Dancing with a Stranger,74,7,6,51,2019-10-06,51,2019-10-06
28,down,Camila Cabello,Shameless,9,9,6,,,,
29,up,Marshmello & Bastille,Happier,91,29,2,74,2019-10-06,74,2019-10-06
30,down,Taylor Swift,Lover,25,10,2,38,2019-10-06,27,2019-11-03
31,-,Mariah Carey,Hero,-,14,1,,,,
32,down,Normani,Motivation,17,7,6,79,2019-10-06,77,2019-10-13
33,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,33,2,,,,
34,down,Riana Nel,Hou Die Hemel Oop,31,3,6,,,,
35,down,Craig Lucas,Anti-Sociable,15,7,6,,,,
36,up,The Allstars,The Most Beautiful Girl In the World,87,12,2,,,,
37,-,Majozi,Waiting,-,9,5,,,,
38,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,38,1,,,,
39,down,Ava Max,Freaking Me Out,37,4,3,,,,
40,up,Elandré,Tussen Die Lakens,71,8,6,,,,
41,down,Lady Zamar,Collide,35,4,6,,,,
42,down,Musik Blitz,Giant (Karaoke Version) [Originally Performed By Calvin Harris & Rag 'n' Bone Man],16,13,6,,,,
43,up,Monark,You Lie,59,23,6,,,,
44,down,James Blunt,Cold,30,22,6,,,,
45,down,Charlie Puth,Mother,32,16,6,,,,
46,-,Issa Members,United,-,11,1,,,,
47,-,Jess Glynne,All I Am,-,16,5,,,,
48,-,Craig Lucas,Hearts Exposed,-,15,4,,,,
49,-,One Direction,What Makes You Beautiful,-,27,1,,,,
50,up,Paxton,Where Are You Now?,55,8,5,,,,
51,down,Taylor Swift,You Need To Calm Down,13,1,6,44,2019-10-06,44,2019-10-06
52,-,Leona Lewis,One More Sleep,-,34,1,,,,
53,-,Christina Aguilera,Dirrty (feat. Redman),-,43,1,,,,
54,up,Connell Cruise,All Summer Long (feat. Charlie Finch),57,6,5,,,,
55,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,32,2,,,,
56,down,Justin Timberlake,Rock Your Body,28,6,2,,,,
57,down,Roan Ash,If I Ever Saw Heaven,40,2,6,,,,
58,up,James Arthur,Quite Miss Home,58,5,4,,,,
59,down,5 Seconds of Summer,Easier,29,3,6,,,,
60,down,Andreas Vollenweider,Behind the Gardens - Behind the Wall - Under the Tree,51,43,5,,,,
61,up,Janie Bay,Amper Daar,66,11,5,,,,
62,down,"Rikoschett, Ingemar Wallén & Micke Finell",Farväl (feat. Brian Marston band),21,21,6,,,,
63,-,Ellie Goulding,Close to Me (feat. Diplo & Swae Lee) [CID Remix],-,63,2,,,,
64,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),49,10,6,,,,
65,-,Shekhinah & Kyle Deutsch,Back to the Beach,-,14,2,,,,
66,-,The Brothers Johnson,Stomp!  (Instrumental Version),-,66,1,,,,
67,down,Michael Jackson,Black or White,42,10,6,,,,
68,-,Johnny Clegg & Savuka,Great Heart,-,16,3,,,,
69,-,Shekhinah,Different (feat. Mariechan),-,19,2,,,,
70,down,Janie Bay,Die Heelal (feat. Early B),27,13,6,,,,
71,down,P!nk,Walk Me Home,43,7,6,71,2019-10-20,71,2019-10-20
72,-,Luther Vandross,Going In Circles,-,72,1,,,,
73,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,73,1,,,,
74,-,Sting,Shape of My Heart,-,74,1,,,,
75,-,Adele,Water Under the Bridge,-,9,5,,,,
76,-,Ace of Base,All That She Wants (Extended Dub),-,53,2,,,,
77,down,Rita Ora,Let You Love Me,12,7,6,,,,
78,down,The DNC,Champion (feat. Chris King),72,24,4,,,,
79,up,海生,如果離開我你會很快樂,98,79,2,,,,
80,-,Michael Jackson,Beat It (Single Version),-,11,2,,,,
81,-,Lizzo,Good As Hell,-,6,1,33,2019-10-06,24,2019-12-29
82,-,James Arthur,You Deserve Better,-,28,1,,,,
83,up,Céline Dion,Imperfections,90,24,6,,,,
84,down,The Kiffness,Sugarman (feat. Mathew Gold),19,7,6,,,,
85,-,Katrina & The Waves,Walking On Sunshine,-,13,1,,,,
86,-,James Morrison,Undiscovered,-,86,2,,,,
87,down,Ava Max,So Am I,47,5,6,69,2019-10-06,69,2019-10-06
88,down,Ami Faku,Love Drunk (Audio),44,4,6,,,,
89,-,Justin Timberlake & Beyoncé,Until the End of Time (Jason Nevins Radio Mix),-,89,1,,,,
90,-,Taylor Swift,Delicate,-,14,1,,,,
91,-,Justin Timberlake,Mirrors (Radio Edit),-,39,1,,,,
92,down,Katy Perry,Roar,82,4,5,,,,
93,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,2,,,,
94,-,Alessia Cara,Growing Pains,-,9,4,,,,
95,-,Calum Scott,What I Miss Most,-,29,1,,,,
96,down,Matthew Mole,Holding On,69,32,4,,,,
97,-,Dua Lipa,New Rules,-,12,2,,,,
98,-,P!nk,Hustle,-,96,1,,,,
99,-,Douvoordag,Uitsig,-,26,1,,,,
100,-,The Script,Hail Rain or Sunshine,-,100,1,,,,
