Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,5,1,51,85,2019-11-17,2,2020-08-23
2,-,Jonas Gwangwa,Morwa,-,1,1,,,,
3,up,Dua Lipa,Levitating,16,3,12,74,2020-04-05,74,2020-04-05
4,up,Craig Lucas,Happy,13,1,28,,,,
5,-,"Lee Richardson, Jonathan Murrill, Tom Ford, James Cocozza & Susanna Lopez",Make It Come to Life,-,5,3,,,,
6,up,Kygo & Whitney Houston,Higher Love,18,1,63,22,2019-10-06,20,2019-10-13
7,up,Shawn Mendes,Monster,21,2,8,92,2020-11-22,4,2020-11-29
8,up,Little Mix,Sweet Melody,28,8,6,,,,
9,up,Katy Perry,International Smile,37,5,25,,,,
10,up,Connell Cruise,Take Me to the River,15,1,24,,,,
11,-,Jesse Clegg,Use Me,-,6,5,,,,
12,-,Engelbert Humperdinck,Il Mondo,-,12,1,,,,
13,down,Matthew Mole,Let Me,6,2,61,,,,
14,up,Marco Basson,Ghost Town,34,2,5,,,,
15,-,Hailee Steinfeld,I Love You's,-,5,25,,,,
16,down,Blaq Diamond,SummerYoMuthi,2,2,7,,,,
17,up,Lee Cole,Pink Dragons,26,1,24,,,,
18,-,Tobi Jooste,Ek Sien Vandag Die Son Weer Skyn,-,18,1,,,,
19,down,Michael Jackson,Heal the World,4,1,30,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,41,2,60,1,2019-10-06,1,2019-10-06
21,-,Dr. Victor & The Rasta Rebels,Gimme Hope Jo'Anna,-,21,4,,,,
22,-,Laura Branigan,Gloria (Single Version),-,3,3,,,,
23,-,UB40,The Way You Do the Things You Do (Remastered),-,23,1,,,,
24,-,Jason Derulo,Kiss the Sky,-,24,2,,,,
25,down,Majozi,Waiting,12,9,42,,,,
26,-,New Radicals,You Get What You Give,-,6,4,,,,
27,down,Sunset Sweatshop,Aye,25,2,19,,,,
28,up,Jimmy Nevis,Hey Jimmy,71,2,33,,,,
29,down,Ava Max,Freaking Me Out,22,4,51,,,,
30,up,Beds and Beats,Brand New Day,85,5,9,,,,
31,-,Siphokazi,Ndiyabulela,-,31,1,,,,
32,-,Michael Jackson,I Just Can't Stop Loving You,-,25,1,,,,
33,down,Katy Perry,Roar,9,4,35,,,,
34,-,Steve Hofmeyr,Lose When You Lie,-,34,3,,,,
35,-,Jannie en Corlea,Unforgettable,-,22,4,,,,
36,-,TKZee,Shibobo / The Final Countdown,-,7,3,,,,
37,-,MarcAlex,Quick Quick,-,4,10,,,,
38,down,Josh Wantie & Conor Maynard,Never Let Me Go,3,1,6,,,,
39,-,Yes,Owner of a Lonely Heart,-,39,2,,,,
40,down,Tate McRae,you broke me first,11,11,6,81,2020-08-23,15,2020-11-15
41,-,Majozi,Darling,-,12,3,,,,
42,down,Maroon 5,Memories,19,1,60,36,2019-10-06,2,2019-11-17
43,-,Demi Lee Moore,Mis Eet Slaap Herhaal,-,24,9,,,,
44,-,Normani,Motivation,-,7,37,79,2019-10-06,77,2019-10-13
45,down,Rocco De Villiers,Escape from Ordinary Life,38,1,36,,,,
46,-,UB40,(I Can't Help) Falling in Love With You,-,16,10,,,,
47,-,Coenie de Villiers,Kring Om Die Maan,-,37,4,,,,
48,-,デッド・オア・アライヴ,You Spin Me Round (Like a Record),-,29,2,,,,
49,down,Michael Jackson,Rock With You (Single Version),33,18,8,,,,
50,-,Joshua Na Die Reën,Sterrenet,-,18,6,,,,
51,-,Jimmy Nevis,Magenta,-,51,2,,,,
52,down,Corne Pretorius,Halfvol,1,1,7,,,,
53,down,Harry Styles,Golden,47,7,11,61,2019-12-22,39,2020-12-13
54,-,Beyoncé,Best Thing I Never Had,-,21,1,,,,
55,-,Billy Ocean,Rose,-,55,1,,,,
56,up,Adele,Rolling In the Deep,57,8,25,,,,
57,-,Joshua Na Die Reën,Someraarde,-,16,9,,,,
58,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,23,,,,
59,-,Hazell Dean,They Say It's Gonna Rain (The Zulu Mix),-,23,4,,,,
60,-,Elvis Blue,Die Hemel,-,60,2,,,,
61,-,Bert Kaempfert and His Orchestra,Wear a Smile,-,2,29,,,,
62,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,22,3,,,,
63,down,Harry Styles,Adore You,8,1,53,24,2019-12-08,6,2020-04-19
64,-,RJ Benjamin,Lifting Me Into the Stars,-,12,2,,,,
65,-,Donna Lewis,I Love You Always Forever,-,17,12,,,,
66,down,Rihanna,Diamonds,58,6,18,,,,
67,-,Rick Astley,Never Gonna Give You Up,-,4,7,,,,
68,-,Tuan Tu Hai Ngoai,Bài Tình Ca Cho Em,-,68,1,,,,
69,-,Danny K,Hurts So Bad,-,6,13,,,,
70,-,Studio Artist,"Glen Miller Medley: In the Mood, Little Brown Jug, American Patrol, Pennsylvania 6-5000",-,60,2,,,,
71,-,Camila Cabello,Liar,-,4,36,23,2019-10-06,14,2019-10-27
72,-,Lira,Hamba,-,30,4,,,,
73,-,Nico Carstens,Klokkie Wals,-,73,1,,,,
74,-,Zamajobe,Magic,-,10,4,,,,
75,-,Ellie Goulding,Power,-,6,20,,,,
76,-,EMERGER,Urban Wilderness (Reimagined),-,25,3,,,,
77,-,Michael Jackson,Remember the Time,-,13,4,,,,
78,-,Tarryn Lamb,Vier Woorde,-,25,11,,,,
79,-,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,-,18,1,,,,
80,-,Jonas Brothers,Sucker,-,4,53,32,2019-10-06,32,2019-10-06
81,-,Camila Cabello,Never Be the Same,-,29,11,,,,
82,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,8,,,,
83,down,Taylor Swift,Lover,78,10,17,38,2019-10-06,27,2019-11-03
84,-,Craig David,7 Days,-,84,1,,,,
85,-,Katrina Stone,Your Favorite Song,-,85,1,,,,
86,-,Mandoza,Nkalakatha,-,1,13,,,,
87,down,Arno Carstens,Go Easy Love,17,15,8,,,,
88,up,Ramdaz,Won't You,94,52,2,,,,
89,-,Malaika,Destiny,-,6,38,,,,
90,-,M People,Itchycoo Park (M People Master Mix),-,90,1,,,,
91,-,Sketchy Bongo,95 Skyline (feat. Locnville),-,8,22,,,,
92,-,Justin Bieber & BloodPop®,Friends,-,36,1,,,,
93,-,John Niel,The Good Ones,-,88,2,,,,
94,-,Rabbitt,Hold on to Love,-,94,1,,,,
95,down,Connell Cruise,All Summer Long (feat. Charlie Finch),14,6,32,,,,
96,-,Karen Zoid,Smile (feat. Francois van Coke),-,59,1,,,,
97,-,APM Karaoke,Nothing's Gonna Change My Love for You (Karaoke Version),-,49,1,,,,
98,-,Matthew Mole,Holding On,-,32,15,,,,
99,-,P!nk,Walk Me Home,-,7,32,71,2019-10-20,71,2019-10-20
100,-,Adele,Set Fire to the Rain,-,7,20,,,,
