Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Cyrus Skies,-,1,1,,,,
2,down,Meghan Trainor,Made You Look,1,1,12,,,,
3,up,John Farnham,You're the Voice,31,3,26,,,,
4,-,MarcAlex,Quick Quick,-,4,40,,,,
5,-,オリビア・ニュートン・ジョン,フィジカル,-,5,3,,,,
6,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),18,6,40,,,,
7,-,Freshlyground,Things Have Changed,-,7,14,,,,
8,up,Jesse Clegg,Waiting on the Outcome,28,3,47,,,,
9,down,Sunset Sweatshop,Show Me Your Love,7,2,44,,,,
10,up,Jon Secada,Just Another Day,33,2,31,,,,
11,down,Lauv,All 4 Nothing (I'm So In Love),4,2,33,,,,
12,-,Tommy Oliver,I Wanna Live,-,12,1,,,,
13,down,Elton John & Britney Spears,Hold Me Closer,3,1,20,,,,
14,down,Will Linley,Last Call,6,5,5,,,,
15,-,Hailee Steinfeld,I Love You's,-,5,58,,,,
16,up,Beatenberg,Rafael,19,7,109,,,,
17,-,Wang Chung,Dance Hall Days,-,12,2,,,,
18,-,Janie Bay,Lewens,-,5,23,,,,
19,-,New Radicals,You Get What You Give,-,6,38,,,,
20,-,Cher,Strong Enough,-,14,15,,,,
21,up,Lizzo,About Damn Time,26,2,38,,,,
22,-,Donna Summer,She Works Hard For the Money,-,22,1,,,,
23,-,Mariah Carey,Dreamlover,-,11,36,,,,
24,-,The Cars,Drive,-,10,2,,,,
25,-,Elrine Lottino,By Die Huis,-,25,2,,,,
26,up,Toni Basil,Hey Mickey,77,4,3,,,,
27,down,Jeremy Loops,Head Start,2,2,21,,,,
28,down,Lloyiso,Speak,25,3,36,,,,
29,-,Elton John,I Guess That's Why They Call It the Blues,-,17,8,,,,
30,-,Majozi,The Greatest Love,-,8,5,,,,
31,-,Climie Fisher,Fire On the Ocean,-,28,5,,,,
32,-,Jane Wiedlin,Rush Hour,-,14,7,,,,
33,down,Matthew Mole,ohmygosh,5,2,57,,,,
34,-,Fine Young Cannibals,Good Thing,-,16,10,,,,
35,-,Queen,Don't Stop Me Now,-,31,2,,,,
36,-,Michael Bolton,How Can We Be Lovers,-,13,5,,,,
37,-,The Pointer Sisters,Jump (For My Love),-,9,3,,,,
38,up,Roan Ash,If I Ever Saw Heaven,66,2,77,,,,
39,down,Wilson Phillips,Hold On,12,11,56,,,,
40,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,3,7,,,,
41,-,Sophie B. Hawkins,Damn I Wish I Was Your Lover,-,41,1,,,,
42,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,26,10,,,,
43,-,Chanell Van Den Bergh,Oorlog,-,43,1,,,,
44,-,Majozi,Stay With Me,-,44,2,,,,
45,-,OneRepublic,Stop and Stare,-,45,1,,,,
46,-,Elton John,Crocodile Rock (Remastered),-,21,6,,,,
47,down,Matthew Mole,Goodbye,15,3,20,,,,
48,-,No Mercy,Where Do You Go,-,14,32,,,,
49,-,No Doubt,Don't Speak,-,17,11,,,,
50,-,Mandoza,Nkalakatha,-,1,32,,,,
51,-,Deon Groot,Bietjie Liedjie ,-,26,3,,,,
52,-,Matthew Mole,Let Me,-,2,115,,,,
53,-,David Dundas,Jeans On,-,17,3,,,,
54,-,Bananarama,Cruel Summer,-,4,11,,,,
55,-,Amy Macdonald,Mr Rock & Roll,-,55,2,,,,
56,-,Pretenders,Brass In Pocket,-,16,7,,,,
57,-,The Black Eyed Peas,I Gotta Feeling,-,11,19,,,,
58,-,Londonbeat,You Bring On the Sun,-,58,3,,,,
59,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,2,19,,,,
60,-,Neil Diamond,Forever In Blue Jeans,-,48,2,,,,
61,-,Lizzo,2 Be Loved (Am I Ready),-,3,9,,,,
62,down,Charlie Puth,Smells Like Me,35,35,5,,,,
63,-,ワム!,Freedom (Single Version),-,37,1,,,,
64,-,Lloyiso,What I Would Say,-,12,5,,,,
65,down,Toto,Africa (Single Version),32,14,27,,,,
66,-,Laura Branigan,Ti Amo,-,50,1,,,,
67,-,Demis Roussos & Drafi Deutscher,Young Love,-,23,1,,,,
68,-,Michelle Mountjoy,Porselein Mossies,-,68,1,,,,
69,-,a-ha,The Sun Always Shines On TV,-,26,3,,,,
70,-,Justin Timberlake,Cry Me a River,-,18,5,,,,
71,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,25,8,,,,
72,-,Michael Bolton,Forever Isn't Long Enough,-,72,1,,,,
73,-,Madonna,True Blue,-,8,14,,,,
74,-,The Arrows,Lovesick,-,15,14,,,,
75,down,Lady Zamar,Collide,10,4,90,,,,
76,-,Cliff Richard,I Just Don't Have the Heart (Instrumental) [2003 Remastered Version],-,31,2,,,,
77,-,Justin Bieber,Ghost,-,1,23,62,2021-03-28,62,2021-03-28
78,-,Mr. Mister,Kyrie,-,12,11,,,,
79,-,Backstreet Boys,Quit Playing Games (With My Heart),-,9,10,,,,
80,-,Wham!,Freedom,-,37,5,,,,
81,-,Toto,Hold the Line (Single Version),-,9,3,,,,
82,-,Charlize Berg,Jy't Belowe,-,82,1,,,,
83,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,26,11,,,,
84,-,Maroon 5,Lost,-,1,26,,,,
85,-,Calum Scott,Heaven,-,37,4,,,,
86,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,42,6,,,,
87,-,Pharrell Williams,Happy,-,15,10,,,,
88,-,Lionel Richie,All Night Long (All Night),-,3,8,,,,
89,-,Maroon 5,This Love,-,2,14,,,,
90,-,Tina Turner,The Best (Edit),-,4,13,,,,
91,-,Richard Jon Smith,Michael Row the Boat Ashore,-,91,1,,,,
92,-,Ben Haenow,Give Me Your Love,-,68,1,,,,
93,down,Shekhinah,Suited,71,6,104,,,,
94,-,Hailey Clark,Daardie Een Is Jy,-,94,1,,,,
95,-,Verona,Maskers,-,95,1,,,,
96,-,Arno Jordaan,In Die Donker,-,96,1,,,,
97,-,Bonnie Tyler,Bitterblue,-,97,1,,,,
98,-,The Hollies,Long Cool Woman (In a Black Dress),-,13,3,,,,
99,-,Matthew Mole,I'm With You,-,1,34,,,,
100,-,Lady Zamar,All (I Want),-,20,9,,,,
