Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Cole,Pink Dragons,1,1,4,,,,
2,up,Harry Styles,Watermelon Sugar,4,1,31,85,2019-11-17,2,2020-08-23
3,-,Rotamola,Check Your Rota,-,3,1,,,,
4,-,Various Artists,Special Star,-,3,6,,,,
5,up,Rocco De Villiers,Escape from Ordinary Life,42,1,23,,,,
6,up,Dua Lipa,Break My Heart,12,1,22,97,2020-03-29,5,2020-06-28
7,up,Craig Lucas,Happy,16,1,8,,,,
8,up,Jimmy Nevis,Hey Jimmy,53,2,18,,,,
9,up,Dave Beeston,Look At Me,37,6,11,,,,
10,down,Kygo & Whitney Houston,Higher Love,7,1,44,22,2019-10-06,20,2019-10-13
11,-,Thandiswa Mazwai,Nizalwa Ngobani?,-,11,1,,,,
12,up,Maroon 5,Memories,13,1,44,36,2019-10-06,2,2019-11-17
13,-,Robbie Wessels & Bok van Blerk,Sluise Van Die Hemel,-,13,2,,,,
14,up,Vicky Sampson,Afrikan Dream,90,3,8,,,,
15,up,Ava Max,Freaking Me Out,24,4,32,,,,
16,down,Quebra2,Todo Lo Que Echaré de Menos,3,3,16,,,,
17,-,ARD,"Wait Wait, How Long",-,11,7,,,,
18,down,Harry Styles,Adore You,6,1,33,24,2019-12-08,6,2020-04-19
19,-,Various Artists,Abuti,-,19,1,,,,
20,up,Azana,Your Love,45,20,8,,,,
21,down,Connell Cruise,Take Me to the River,11,1,5,,,,
22,down,Matthew Mole,Let Me,9,2,41,,,,
23,-,Simply Red,If You Don't Know Me By Now,-,23,2,,,,
24,down,Chiara Dello Iacovo,La rivolta dei numeri,14,4,11,,,,
25,-,SAINt JHN,Roses (Imanbek Remix),-,7,15,,,,
26,up,"Welbat, Douglas; Gustavus, Frank",Tafelberg,69,11,2,,,,
27,down,Jonas Brothers,Sucker,15,4,37,32,2019-10-06,32,2019-10-06
28,-,Lisa Fischer,How Can I Ease the Pain,-,3,1,,,,
29,up,Ellie Goulding,Power,51,6,6,,,,
30,-,Christiaan Baartman,Alles Werk Uit,-,30,4,,,,
31,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,3,14,99,2020-01-12,49,2020-06-21
32,down,Sunset Sweatshop,Coming Along,18,7,27,,,,
33,-,Adele,Send My Love (To Your New Lover),-,13,7,,,,
34,-,Adele,Set Fire to the Rain,-,7,9,,,,
35,up,Lauv,Modern Loneliness,49,4,17,,,,
36,down,Hailee Steinfeld,I Love You's,22,5,9,,,,
37,-,Normani,Motivation,-,7,32,79,2019-10-06,77,2019-10-13
38,-,Céline Dion,I Drove All Night,-,15,3,,,,
39,up,Kygo & Selena Gomez,It Ain't Me,67,5,9,,,,
40,down,Sketchy Bongo,95 Skyline (feat. Locnville),33,8,11,,,,
41,up,Majozi,Waiting,57,9,30,,,,
42,up,Zamajobe,Magic,55,10,2,,,,
43,-,The Rockets,Ek Het Jou So Lief (feat. Jody Williams),-,43,1,,,,
44,down,Adri,Die Oukraalliedjie,5,4,3,,,,
45,-,Robert Palmer,Simply Irresistible,-,21,3,,,,
46,-,Macy Gray,I Try,-,20,3,,,,
47,-,Joshua Na Die Reën,Someraarde,-,16,3,,,,
48,-,William Wolf,Droom,-,2,12,,,,
49,up,Shekhinah,Suited,94,6,33,,,,
50,down,Shawn Mendes & Camila Cabello,Señorita,19,2,41,1,2019-10-06,1,2019-10-06
51,up,Roan Ash,If I Ever Saw Heaven,86,2,27,,,,
52,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,15,3,,,,
53,up,Jesse Clegg,Let It Burn,96,6,25,,,,
54,-,Cyndi Lauper,Girls Just Want To Have Fun,-,22,6,,,,
55,-,Anne-Marie,Perfect to Me,-,6,19,,,,
56,-,Janie Bay,Amper Daar,-,11,11,,,,
57,-,ABBA,Dancing Queen,-,4,5,,,,
58,-,Backstreet Boys,As Long as You Love Me,-,25,2,,,,
59,-,Donna Lewis,I Love You Always Forever,-,17,5,,,,
60,-,Mango Groove,Dance Sum More,-,4,8,,,,
61,-,Survivor,Eye of the Tiger,-,21,5,,,,
62,-,Ami Faku,Love Drunk (Audio),-,4,25,,,,
63,-,Haddaway,What Is Love,-,8,5,,,,
64,-,Monark,Build It Up,-,15,3,,,,
65,-,Calum Scott,What I Miss Most,-,29,8,,,,
66,up,Ace of Base,All That She Wants (Extended Dub),77,53,9,,,,
67,down,Taylor Swift,The Man,29,4,22,72,2020-03-08,72,2020-03-08
68,-,Sbahle,Emlanjeni,-,5,2,,,,
69,down,Johnny Clegg & Savuka,Cruel Crazy Beautiful World,52,52,3,,,,
70,up,Camila Cabello,Liar,83,4,31,23,2019-10-06,14,2019-10-27
71,-,Atomic Kitten,Whole Again (Original Version),-,19,5,,,,
72,-,Tears for Fears,Everybody Wants To Rule the World,-,4,14,,,,
73,-,Monark,You Lie,-,23,20,,,,
74,-,Charlize Berg,Yster in Die Vuur,-,29,1,,,,
75,down,Sam Smith,How Do You Sleep?,74,1,39,8,2019-10-06,6,2019-10-13
76,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,4,,,,
77,-,Train,"Hey, Soul Sister",-,15,5,,,,
78,-,Ed Jordan,Always,-,6,4,,,,
79,-,Camila Cabello,Havana (feat. Young Thug),-,16,6,,,,
80,-,The Allstars,The Most Beautiful Girl In the World,-,12,5,,,,
81,-,Jonas Brothers,Only Human,-,2,16,42,2019-10-06,27,2019-11-03
82,-,Jennifer Paige,Crush,-,19,1,,,,
83,down,Michael Jackson,The Way You Make Me Feel (Single Version),75,9,4,,,,
84,-,Lady Gaga,Yoü and I,-,84,2,,,,
85,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),78,35,3,,,,
86,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,39,7,60,2019-10-20,7,2019-11-17
87,-,Rihanna,Diamonds,-,6,13,,,,
88,-,Malaika,Destiny,-,6,24,,,,
89,-,Mariah Carey,Against All Odds (Take a Look At Me Now) [feat. Westlife],-,89,1,,,,
90,down,5 Seconds of Summer,Old Me,20,2,20,,,,
91,-,Shanice,I Love Your Smile,-,36,4,,,,
92,-,Air Supply,Even the Nights Are Better,-,11,2,,,,
93,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,27,1,,,,
94,-,ペンタトニックス,Can't Help Falling In Love,-,94,1,,,,
95,-,Blk Sonshine,Born in a Taxi,-,48,1,,,,
96,-,UB40 & Chrissie Hynde,I Got You Babe,-,43,4,,,,
97,-,Gavin Ferguson,Not Right,-,64,4,,,,
98,-,Jennifer Rush,The Power of Love (Radio Edit),-,6,2,,,,
99,down,Beatenberg,Rafael,84,7,24,,,,
100,-,Oshri,Familiar Enemy,-,87,1,,,,
