Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,1,81,2020-02-09,81,2020-02-09
2,up,Kygo & Whitney Houston,Higher Love,5,1,32,22,2019-10-06,20,2019-10-13
3,up,Harry Styles,Adore You,3,1,21,24,2019-12-08,6,2020-04-19
4,up,Dua Lipa,Break My Heart,4,1,10,97,2020-03-29,5,2020-06-28
5,-,Twee,Brandewyn,-,1,2,,,,
6,up,Quebra2,Todo Lo Que Echaré de Menos,17,3,5,,,,
7,up,Jimmy Nevis,Hey Jimmy,19,2,6,,,,
8,-,Bonj,Like A Movie,-,8,2,,,,
9,-,Michael Bolton,Soul Provider,-,9,1,,,,
10,down,DJ Bobo,Happy Birthday (Bonus Track),1,1,2,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),11,7,4,,,,
12,-,Percy Faith,Never My Love,-,12,1,,,,
13,down,Rocco De Villiers,Escape from Ordinary Life,2,1,12,,,,
14,up,Harry Styles,Falling,92,14,3,57,2019-12-15,39,2019-12-22
15,up,Connell Cruise,Damaged People,34,8,7,,,,
16,up,Maroon 5,Memories,18,1,32,36,2019-10-06,2,2019-11-17
17,up,Craig Lucas,Anti-Sociable,35,7,28,,,,
18,-,Paul McCartney & Stevie Wonder,Ebony and Ivory,-,18,2,,,,
19,up,Taylor Swift,You Need To Calm Down,23,1,32,44,2019-10-06,44,2019-10-06
20,up,Tamara Dey,What Am I to Do?,78,9,2,,,,
21,-,Michael Jackson,Black or White,-,10,9,,,,
22,up,Josh Middleton,Caught Up,46,10,3,,,,
23,up,Survivor,Eye of the Tiger,41,21,3,,,,
24,-,Fransisca Liebenberg,Liefde,-,24,1,,,,
25,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,15,2,,,,
26,-,P!nk,Beautiful Trauma,-,26,5,,,,
27,down,Lauv,Modern Loneliness,22,4,7,,,,
28,-,Bright Blue,Window on the World,-,9,2,,,,
29,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,29,1,,,,
30,-,Michael Bolton,Soul Provider,-,30,1,,,,
31,down,Justin Bieber,Intentions (feat. Quavo),20,15,2,35,2020-02-09,4,2020-04-05
32,-,Majozi,Fire,-,32,1,,,,
33,-,Dave Mills,Love Is a Beautiful Song,-,33,1,,,,
34,up,TRXD,Our City (feat. Emilie Adams),60,34,4,,,,
35,-,Barbados,Hitchin' a Ride,-,35,1,,,,
36,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,3,9,,,,
37,-,Westlife,Hello My Love,-,33,6,,,,
38,-,Taboe,Tussen Treine,-,38,2,,,,
39,-,Ronny Jordan,After Hours (The Antidote),-,35,2,,,,
40,up,Roan Ash,If I Ever Saw Heaven,55,2,20,,,,
41,-,The Pointer Sisters,Jump (For My Love),-,31,1,,,,
42,-,Shekhinah,Different (feat. Mariechan),-,19,11,,,,
43,-,TRESOR,Speed of Sound (feat. Da Capo),-,43,1,,,,
44,-,Cheree,Hierdie Hart Van My (feat. Wynand Strydom),-,3,7,,,,
45,-,Beyoncé,Freedom (feat. Kendrick Lamar),-,45,1,,,,
46,down,Michael Jackson,Heal the World,39,1,16,,,,
47,-,Tears for Fears,Everybody Wants To Rule the World,-,4,11,,,,
48,-,Joss Austin,High With Me,-,48,2,,,,
49,-,Shekhinah,Suited,-,6,22,,,,
50,-,Die Radio Kalahari Orkes,Blaas Jou Vuvuzela (feat. Jack Parow),-,50,1,,,,
51,-,Snymaan,Umvulo,-,24,5,,,,
52,-,Rcovery Mafia,Tiger,-,52,1,,,,
53,-,Shanice,I Love Your Smile,-,36,1,,,,
54,-,Jonas Brothers,Sucker,-,4,25,32,2019-10-06,32,2019-10-06
55,-,Prince M.,Ubedlula Bonke,-,55,2,,,,
56,-,Michael Jackson,Gone Too Soon,-,34,1,,,,
57,down,Meghan Trainor,All About That Bass,29,12,7,,,,
58,-,Lungelo Lubelwana,Uthando Lwethu,-,9,1,,,,
59,up,Jonas Brothers,What a Man Gotta Do,91,5,8,53,2020-01-19,21,2020-01-26
60,-,Janet Jackson,Let's Wait Awhile,-,60,1,,,,
61,-,Jason Mraz,I'm Yours,-,43,2,,,,
62,-,Jannie en Corlea,Unforgettable,-,22,2,,,,
63,down,Camila Cabello,My Oh My (feat. DaBaby),42,26,4,52,2019-12-15,22,2020-02-02
64,-,Kylie Minogue,"The Loco-Motion (7"" Mix)",-,55,1,,,,
65,up,Wilson Phillips,Hold On,100,11,9,,,,
66,-,Cyndi Lauper,Girls Just Want to Have Fun,-,32,2,,,,
67,down,Mgarimbe,Sister Bethina,40,15,5,,,,
68,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,1,13,,,,
69,-,Tarryn Lamb,Vier Woorde,-,25,9,,,,
70,-,Ndlovu Youth Choir & Wouter Kellerman,Shape of You,-,10,2,,,,
71,-,Joshua Na Die Reën,Sterrenet,-,18,2,,,,
72,-,Ava Max,Freaking Me Out,-,4,20,,,,
73,down,Gary Combs,From the Earth to the Sea,53,11,4,,,,
74,-,Shawn Mendes,If I Can't Have You,-,3,20,63,2019-10-06,63,2019-10-06
75,-,Backstreet Boys,I Want It That Way,-,5,4,,,,
76,down,Sam Smith,How Do You Sleep?,15,1,28,8,2019-10-06,6,2019-10-13
77,-,Azana,Your Love,-,20,1,,,,
78,-,Rubber Duc,Talk About It,-,25,2,,,,
79,down,Katy Perry,Roar,30,4,15,,,,
80,-,R.E.M.,The One I Love,-,80,1,,,,
81,-,Zak Abel,Love Song,-,35,3,,,,
82,-,Crocodile Harris,Miss Eva Goodnight,-,36,2,,,,
83,down,Arno Carstens,Out of the Blue,57,16,9,,,,
84,-,Frankie Goes to Hollywood,Relax,-,84,1,,,,
85,-,Dennis East,Dammit I Love You New Version 1998,-,85,1,,,,
86,down,Camila Cabello,Never Be the Same,49,29,5,,,,
87,-,ABBA,The Winner Takes It All,-,12,2,,,,
88,-,Locnville,Miracles (feat. Apple Gule),-,47,1,,,,
89,-,Fransisca Liebenberg,Mannetjies Roux,-,24,1,,,,
90,down,Joe Jonas,Fastlife,66,34,4,,,,
91,-,Billy Joel,Big Shot,-,8,1,,,,
92,down,Ace of Base,All That She Wants (Extended Dub),90,53,7,,,,
93,down,Ellie Goulding,Sixteen,65,5,21,,,,
94,down,Dave Beeston,Look At Me,6,6,5,,,,
95,-,Lira,When I Dance,-,87,1,,,,
96,-,Matthew Mole,Run,-,16,14,,,,
97,-,The Proclaimers,I'm Gonna Be (500 Miles),-,97,1,,,,
98,down,MAGIC!,Rude,52,52,2,,,,
99,-,William Wolf,Droom,-,2,1,,,,
100,-,Johnny Clegg & Savuka,Great Heart,-,16,10,,,,
