Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,1,1,18,,,,
2,up,Tyla,Truth or Dare,2,1,6,,,,
3,up,Taylor Swift,Cruel Summer,4,1,23,,,,
4,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),5,3,8,,,,
5,up,FLETCHER,Eras Of Us,18,5,4,,,,
6,up,Paul Russell,Lil Boo Thang,9,2,17,,,,
7,-,Sabrina Carpenter,Feather,-,5,1,,,,
8,-,Savage Garden,I Knew I Loved You,-,8,15,,,,
9,up,Nadine Blom,Nuwe Liefde,10,9,8,,,,
10,down,Jamie Fine,If Anything's Left,7,2,28,,,,
11,-,Freshlyground,Pot Belly,-,11,9,,,,
12,up,Richard Marx,Right Here Waiting,44,4,57,,,,
13,-,Rihanna,Diamonds,-,6,53,,,,
14,-,Foreigner,I Want to Know What Love Is,-,12,16,,,,
15,-,Jonathan Butler,Lies,-,14,3,,,,
16,up,Haddaway,What Is Love,47,8,32,,,,
17,-,Harry Styles,Satellite,-,3,22,,,,
18,down,Die Heuwels Fantasties & Werner Van Der Hoven,Somer In My Keel,14,11,2,,,,
19,-,Eurythmics,Sweet Dreams (Are Made of This),-,18,8,,,,
20,down,Lloyd Cele,Can't Hurry Love,11,11,5,,,,
21,down,SaxbyTwins,Happy Days,13,7,10,,,,
22,-,Seal,Stand By Me (Live),-,22,2,,,,
23,-,a-ha,Cry Wolf (2016 Remaster),-,23,2,,,,
24,-,Belinda Carlisle,(We Want) The Same Thing,-,24,3,,,,
25,-,Pharrell Williams,Happy,-,15,21,,,,
26,-,No Mercy,Where Do You Go,-,14,41,,,,
27,-,Wet Wet Wet,Love Is All Around,-,2,53,,,,
28,down,Matthew Mole,Always By My Side,8,5,12,,,,
29,-,Lizzo,About Damn Time,-,2,63,,,,
30,-,Glass Animals,Heat Waves,-,1,76,75,2021-02-28,71,2021-03-07
31,-,Robert Palmer,Medley: Mercy Mercy Me / I Want You,-,31,1,,,,
32,-,George Michael,Careless Whisper (Remastered),-,6,13,,,,
33,-,Lauv,All 4 Nothing (I'm So In Love),-,2,62,,,,
34,-,a-ha,Take On Me,-,25,4,,,,
35,-,Prince,I Wanna Be Your Lover (Single Version),-,35,1,,,,
36,-,Rod Stewart,Have You Ever Seen the Rain,-,36,1,,,,
37,-,Orson Miles,"Don’t Think Twice, It’s All Right",-,37,1,,,,
38,-,Jak De Priester,Alles Vir Liefde,-,4,5,,,,
39,-,Mean Mr Mustard,Beautiful (Radio),-,39,1,,,,
40,-,The Beautiful South,I'll Sail This Ship Alone,-,40,2,,,,
41,-,Whitesnake,Is This Love (2017 Remaster),-,27,2,,,,
42,-,Various Artists,Special Star,-,3,42,,,,
43,-,Chris Norman & Suzi Quatro,Stumblin' In,-,36,6,,,,
44,-,Danny K,Real Man,-,13,5,,,,
45,-,Avril Lavigne,Complicated,-,17,18,,,,
46,-,Watershed,Undone (Elephant in the room),-,8,15,,,,
47,up,Elvis Blue,Lifeline,99,4,23,,,,
48,down,Lionel Richie,All Night Long (All Night),23,3,31,,,,
49,-,John Travolta & Olivia Newton-John,Summer Nights,-,14,12,,,,
50,-,Zinah & Ta Joela,Down,-,40,5,,,,
51,-,Elton John,I'm Still Standing,-,23,16,,,,
52,-,Riaan Smit,Turn Back Time,-,52,1,,,,
53,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,26,20,,,,
54,down,Kate Bush,Running Up That Hill (A Deal With God),30,13,10,,,,
55,up,Nicky Youre & Dazy,Sunroof,71,2,43,,,,
56,-,The Human League,Don't You Want Me,-,10,19,,,,
57,-,Majozi,Waiting,-,9,84,,,,
58,-,Matthew Mole,ohmygosh,-,2,63,,,,
59,-,Thabo Mdluli,Wonderful Life,-,8,13,,,,
60,-,Janie Bay,Die Einde (feat. Elandré),-,4,8,,,,
61,-,Jennifer Lopez,Should've Never,-,61,1,,,,
62,-,Bronski Beat,Smalltown Boy,-,36,4,,,,
63,-,Level 42,Running in the Family,-,13,13,,,,
64,-,Sara Bareilles,Love Song (Radio Edit),-,17,4,,,,
65,-,Van Wyk,Ek Sien Dit Gebeur,-,65,2,,,,
66,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,66,1,,,,
67,-,Annie Lennox,"No More ""I Love You's""",-,35,7,,,,
68,-,Matt Gardiner,Hometown Drama,-,10,1,,,,
69,-,The World of Birds,In Paradise,-,65,2,,,,
70,-,REO Speedwagon,Keep on Loving You,-,33,2,,,,
71,-,Supertramp,It's Raining Again,-,6,12,,,,
72,-,Bryan Adams,Summer Of '69,-,13,6,,,,
73,-,Spice Girls,Wannabe (Radio Edit),-,37,9,,,,
74,-,Maroon 5,This Love,-,2,19,,,,
75,-,Stockley Sisters,Venus,-,75,1,,,,
76,-,Daryl Hall & John Oates,Method of Modern Love,-,76,1,,,,
77,-,Madonna,Open Your Heart (Edit Version),-,25,7,,,,
78,down,Lionel Richie,Dancing On the Ceiling,57,1,43,,,,
79,-,Cliff Richard & The Shadows,The Young Ones (2006 Remaster),-,79,1,,,,
80,-,Alphaville,Big In Japan,-,44,3,,,,
81,-,Cameo,Word Up! (Single Version),-,67,2,,,,
82,-,Madonna,Cherish (Edit Version),-,82,1,,,,
83,-,Tkzee Family,Fiasco,-,51,3,,,,
84,-,Danny K,I Can't Imagine,-,14,5,,,,
85,-,Marco Basson,Ghost Town,-,2,41,,,,
86,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,17,11,,,,
87,-,Dire Straits,Walk of Life,-,87,1,,,,
88,-,Howie Combrink,Three Little Birds,-,88,3,,,,
89,-,The Black Eyed Peas,I Gotta Feeling,-,11,33,,,,
90,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,9,27,,,,
91,-,Madonna,Into the Groove,-,26,15,,,,
92,down,Lloyiso,You're So You,12,11,11,,,,
93,-,Michael Jackson,Heal the World,-,1,44,,,,
94,-,Kygo & Whitney Houston,Higher Love,-,1,127,22,2019-10-06,20,2019-10-13
95,-,Face and the Features,Hello!,-,42,2,,,,
96,down,Phil Collins,Sussudio (2016 Remastered),6,6,6,,,,
97,-,Jesse Clegg,Called To Hear Your Voice,-,3,20,,,,
98,-,DJ Collins,90's Mixup Bangers,-,98,1,,,,
99,down,Elton John,Sacrifice,50,7,31,,,,
100,-,Lloyiso,I Hate That I Care,-,55,1,,,,
