Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,VideoHelper,Hope Springs (ALTERNATE),-,1,1,,,,
2,up,Josh Wantie & Conor Maynard,Never Let Me Go,6,1,11,,,,
3,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,3,1,,,,
4,up,Blaq Diamond,SummerYoMuthi,5,2,12,,,,
5,up,Connell Cruise,Take Me to the River,9,1,29,,,,
6,-,Thurston Harris,Little Bitty Pretty One,-,6,1,,,,
7,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,3,18,,,,
8,up,Lauv,Modern Loneliness,28,4,36,,,,
9,-,Michael Jackson,Thriller (2003 Edit),-,6,6,73,2019-11-03,73,2019-11-03
10,up,Sunset Sweatshop,Aye,46,2,24,,,,
11,up,Harry Styles,Watermelon Sugar,13,1,56,85,2019-11-17,2,2020-08-23
12,up,Harry Styles,Adore You,70,1,58,24,2019-12-08,6,2020-04-19
13,down,Dua Lipa,Levitating,12,3,17,74,2020-04-05,74,2020-04-05
14,down,Craig Lucas,Happy,8,1,33,,,,
15,down,Marco Basson,Ghost Town,11,2,10,,,,
16,up,Harry Styles,Golden,21,7,15,61,2019-12-22,39,2020-12-13
17,up,Maroon 5,Memories,91,1,63,36,2019-10-06,2,2019-11-17
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),74,14,13,,,,
19,-,Katy Perry,Roar,-,4,39,,,,
20,up,EASY FREAK & MISSU,Ooh La La,20,9,3,,,,
21,down,Shawn Mendes,Monster,3,2,13,92,2020-11-22,4,2020-11-29
22,up,Majozi,Waiting,37,9,47,,,,
23,-,Michael Jackson,Billie Jean (Single Version),-,23,1,,,,
24,-,Kesha,"This Is Me (From ""The Greatest Showman"")",-,24,2,,,,
25,up,Jimmy Nevis,Hey Jimmy,39,2,38,,,,
26,-,Jennifer Zamudio,Meer as Liefde,-,26,1,,,,
27,up,Kygo & Whitney Houston,Higher Love,27,1,68,22,2019-10-06,20,2019-10-13
28,up,Jem,Come On Closer,55,28,7,,,,
29,up,Paxton,Angifuni,47,17,12,,,,
30,-,Christian Heath,Giving It Up,-,18,1,,,,
31,up,5 Seconds of Summer,Old Me,50,2,41,,,,
32,-,MarcAlex,Quick Quick,-,4,12,,,,
33,-,Londonbeat,I've Been Thinking About You,-,20,2,,,,
34,up,Madonna,Crazy for You (Edit Version),95,34,2,,,,
35,-,Nadine,Kom Maar In,-,35,2,,,,
36,-,Cherry Vynil,Simunye,-,17,4,,,,
37,down,Chiara Dello Iacovo,La rivolta dei numeri,10,4,25,,,,
38,-,Eurythmics,Love Is a Stranger,-,37,2,,,,
39,-,Matthew John Duncan,Roep,-,17,7,,,,
40,-,Suzi Quatro,She's in Love with You,-,37,3,,,,
41,down,Matthew Mole,Let Me,14,2,66,,,,
42,-,Ndlovu Youth Choir,Jolene,-,8,4,,,,
43,-,Mariah Carey,Hero,-,14,9,,,,
44,-,Malaika,Destiny,-,6,40,,,,
45,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,45,1,,,,
46,-,Michael Jackson,Heal the World,-,1,33,,,,
47,-,Cindy-Louise,Make It out Here Alive,-,47,1,,,,
48,-,Gnarls Barkley,Crazy,-,2,12,,,,
49,-,Arno Carstens,Another Universe,-,9,11,,,,
50,-,Rihanna,Diamonds,-,6,21,,,,
51,up,Lizzo,Good As Hell,72,6,11,33,2019-10-06,24,2019-12-29
52,-,Jonas Gwangwa,Morwa,-,1,5,,,,
53,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,24,,,,
54,up,Shawn Mendes & Camila Cabello,Señorita,66,2,64,1,2019-10-06,1,2019-10-06
55,-,Shekhinah,Different (feat. Mariechan),-,19,16,,,,
56,-,Donna Lewis,I Love You Always Forever,-,17,13,,,,
57,down,Kylie Minogue,Magic,26,23,5,,,,
58,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",7,7,9,,,,
59,-,TKZee,Palafala (Midnight Lover Mix),-,59,1,,,,
60,-,Joshua Na Die Reën,Laat Die Wind My Neem,-,60,1,,,,
61,-,Amy Jones,Imagine (feat. Donvino),-,61,1,,,,
62,-,Shekhinah,Tides,-,62,1,,,,
63,-,Dawnay,U Touch Me,-,17,3,,,,
64,-,Bert Kaempfert and His Orchestra,Wear a Smile,-,2,30,,,,
65,-,Simply Red,Money's Too Tight (To Mention),-,65,2,,,,
66,-,Dillon Francis,Be Somebody (feat. Evie Irie),-,66,1,,,,
67,-,Chris Rea,Chisel Hill,-,10,4,,,,
68,-,Michael Bolton,Lean On Me,-,68,1,,,,
69,-,Beatenberg,Chelsea Blakemore,-,22,11,,,,
70,-,Michael Bublé,Hollywood,-,70,1,,,,
71,down,Corne Pretorius,Halfvol,18,1,12,,,,
72,-,Train,"Hey, Soul Sister",-,15,7,,,,
73,-,Carike Keuzenkamp,Timothy,-,68,1,,,,
74,-,Wilson Phillips,Hold On,-,11,22,,,,
75,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,10,,,,
76,down,Jarrad Ricketts,Take Me to Your Heart,33,17,25,,,,
77,-,David Foster,Winter Games (New Edit),-,59,4,,,,
78,down,Lee Cole,Pink Dragons,4,1,29,,,,
79,up,Sunset Sweatshop,Coming Along,80,7,45,,,,
80,down,Arno Carstens,Go Easy Love,22,15,13,,,,
81,-,Beds and Beats,Brand New Day,-,5,12,,,,
82,-,Mandoza,Nkalakatha,-,1,15,,,,
83,-,New Radicals,You Get What You Give,-,6,6,,,,
84,down,The Allstars,The Most Beautiful Girl In the World,34,12,10,,,,
85,-,Katy Perry,Dark Horse (feat. Juicy J),-,31,7,,,,
86,-,Marvin Gaye,Let's Get It On,-,23,1,,,,
87,-,Paxton,Demonstrate,-,87,1,,,,
88,-,Adam Tas,Karkas Van Haar Valentine,-,28,1,,,,
89,-,Jason Derulo,Want to Want Me,-,1,1,,,,
90,down,Lungelo Lubelwana,Uthando Lwethu,59,9,8,,,,
91,-,Savage Garden,The Animal Song,-,19,3,,,,
92,-,Die Radio Kalahari Orkes,Kaptein,-,92,2,,,,
93,-,Coleske,My Only,-,35,2,,,,
94,-,Bon Jovi,Bed of Roses,-,17,7,,,,
95,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,16,5,,,,
96,-,Bee Gees,Jive Talkin',-,81,1,,,,
97,-,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,-,18,4,,,,
98,-,Shekhinah,Please Mr,-,14,18,,,,
99,-,CJB,Tonight I Need Somebody,-,95,2,,,,
