Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beatenberg,Beauty Like a Tightened Bow,7,1,20,,,,
2,up,Becky Hill & Topic,My Heart Goes (La Di Da),2,1,16,,,,
3,down,Dardust,Sturm I: Fear,1,1,20,,,,
4,-,Morninglightmusic,Pool Party,-,4,6,,,,
5,-,Years & Years,Sweet Talker,-,2,1,,,,
6,up,Pitbull,Timber (feat. Ke$ha),19,1,11,,,,
7,-,Elton John,Sacrifice,-,7,12,,,,
8,-,Thabo Mdluli,Unshakeable,-,5,16,,,,
9,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,9,1,,,,
10,-,The Ronettes,Be My Baby,-,10,3,,,,
11,-,DJ Jazzy D,Lady Soul (feat. Kurt Herman),-,11,2,,,,
12,down,Lloyiso,Seasons,4,2,12,,,,
13,up,Jethro Tait,Will You Stay (Original),15,4,10,,,,
14,down,Jesse Clegg,Waiting on the Outcome,6,3,8,,,,
15,up,Connell Cruise,Take Me to the River,16,1,61,,,,
16,-,Jesse Clegg,Use Me,-,6,11,,,,
17,up,Ricus Nel,Ploeg Jy?,20,17,2,,,,
18,-,Adele,Oh My God,-,2,1,,,,
19,up,Matthew Mole,ohmygosh,34,2,7,,,,
20,up,Beatenberg,Rafael,26,7,64,,,,
21,-,OneRepublic,Someday,-,4,1,,,,
22,up,Shekhinah,Questions,23,1,34,,,,
23,-,CeCe Peniston,Finally,-,23,1,,,,
24,up,Connell Cruise,Endless Possibilities,39,24,4,,,,
25,-,Janie Bay,Kalmeer,-,7,7,,,,
26,-,Majozi,Breathing,-,21,11,,,,
27,-,Boom Shaka,It's About Time,-,27,2,,,,
28,-,The Bats,A Shabby Little Hut,-,28,1,,,,
29,-,Jeremy Loops,Waves,-,29,1,,,,
30,-,Oshri,Zombie (feat. Cosher),-,30,2,,,,
31,up,The Doobie Brothers,Listen to the Music,93,31,2,,,,
32,-,Go West,What You Won't Do for Love,-,32,1,,,,
33,up,Matthew Mole,I'm With You,53,1,22,,,,
34,-,Dua Lipa,Love Again,-,10,5,96,2020-04-05,96,2020-04-05
35,-,Was (Not Was),Shake Your Head (Let's Go To Bed),-,35,1,,,,
36,-,Smokey Robinson,Being With You (Single Version),-,36,1,,,,
37,down,Harry Styles,Adore You,5,1,101,24,2019-12-08,6,2020-04-19
38,up,Danny K,Hurts So Bad,49,6,34,,,,
39,down,Bensound,Inspire,3,1,24,,,,
40,-,U2,With or Without You,-,40,1,,,,
41,-,Copperfield,So You Win Again,-,37,1,,,,
42,-,Rocco De Villiers,Escape from Ordinary Life,-,1,45,,,,
43,-,Chris Rea,Fool (If You Think It's Over),-,43,1,,,,
44,-,Train,"Hey, Soul Sister",-,15,18,,,,
45,-,Justin Bieber,Ghost,-,1,11,62,2021-03-28,62,2021-03-28
46,-,Shekhinah,Suited,-,6,71,,,,
47,down,Lady Zamar,Collide,33,4,59,,,,
48,down,Craig Lucas,Happy,9,1,63,,,,
49,down,Olivia Holt,Do You Miss Me,29,8,25,,,,
50,-,Kiki Dee,Star,-,50,1,,,,
51,-,Dr. Alban,It's My Life (Radio Edit),-,47,1,,,,
52,-,Sam Smith,How Do You Sleep?,-,1,67,8,2019-10-06,6,2019-10-13
53,down,Seals & Crofts,Summer Breeze,14,3,5,,,,
54,-,Robert Mendoza,Love Me Like You Do,-,54,1,,,,
55,-,Erasure,Love to Hate You (2009 Remastered Version),-,55,1,,,,
56,-,Westlife,Starlight,-,43,3,,,,
57,-,Brenda & The Big Dudes,Weekend Special,-,57,1,,,,
58,-,ZAYN,Dusk Till Dawn (feat. Sia),-,24,3,,,,
59,-,Jarrad Ricketts,Take Me to Your Heart,-,17,40,,,,
60,-,Monark,Hush,-,26,4,,,,
61,-,Chris de Burgh,The Lady In Red,-,17,5,,,,
62,-,Four Tops,Loco In Acapulco,-,26,1,,,,
63,-,Matthew Mole,Take Yours I'll Take Mine (Live),-,30,2,,,,
64,-,Alphaville,Sounds Like a Melody (Special Long Version) [Remaster],-,64,1,,,,
65,-,Ellie Goulding,Power,-,6,36,,,,
66,-,Connell Cruise,Forever,-,37,1,,,,
67,-,Carpenters,Top of the World (1973 Remix),-,57,1,,,,
68,-,TKZee,We Love This Place,-,9,6,,,,
69,-,Maroon 5,Lost,-,1,20,,,,
70,-,KC and the Sunshine Band,Give It Up,-,18,2,,,,
71,-,Backstreet Boys,Larger Than Life,-,14,4,,,,
72,-,Michael Lowman,MixTape (feat. Karlien Van Jaarsveld),-,18,7,,,,
73,-,Elton John,Sacrifice (Remastered),-,73,1,,,,
74,-,Lira,Something Inside So Strong (feat. Soweto Spiritual Singers),-,7,21,,,,
75,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,16,71,2020-02-09,71,2020-02-09
76,-,Jamali,Knowing Me Knowing You,-,6,10,,,,
77,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],71,3,12,,,,
78,-,Jax Jones & Sinead Harnett,Phases,-,51,1,,,,
79,-,Barry White,"You're the First, The Last, My Everything",-,79,1,,,,
80,down,Doja Cat,Woman,12,3,5,,,,
81,-,Chris de Burgh,Sailing Away,-,16,1,,,,
82,-,Little Eva,The Locomotion (2004 Remastered Version),-,82,1,,,,
83,-,Haddaway,What Is Love,-,8,12,,,,
84,-,Starship,We Built This City,-,41,2,,,,
85,-,Richard Marx,Endless Summer Nights,-,24,1,,,,
86,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,17,,,,
87,-,Tyler Page,Teenage Werewolf,-,87,1,,,,
88,-,Brotherhood of Man,Angelo,-,31,2,,,,
89,-,The Hues Corporation,Rock the Boat,-,89,1,,,,
90,-,The Nolans,I'm In the Mood for Dancing,-,90,1,,,,
91,-,Niall Horan,Everywhere,-,91,1,,,,
92,-,Michael Jackson,Remember the Time,-,13,10,,,,
93,down,Freshlyground,Doo Be Doo,65,1,35,,,,
94,-,Natalie Imbruglia,Torn,-,30,2,,,,
95,-,Mtume,Juicy Fruit,-,95,1,,,,
96,-,Adele,When We Were Young,-,32,3,,,,
97,-,Paul Young,Love of the Common People,-,43,1,,,,
98,-,John Farnham,You're the Voice,-,3,6,,,,
99,-,Stealers Wheel,Stuck In the Middle With You,-,99,1,,,,
100,-,Eurythmics,Love Is a Stranger,-,50,2,,,,
