Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),1,1,10,,,,
2,up,Benson Boone,Slow It Down,2,1,11,,,,
3,up,Taylor Swift,Fortnight (feat. Post Malone),5,3,7,,,,
4,down,Sabrina Carpenter,Espresso,3,1,7,,,,
5,up,Sabrina Carpenter,Espresso,19,3,6,,,,
6,up,Justin Timberlake,Selfish,6,1,19,,,,
7,up,Tyla,Jump,13,7,5,,,,
8,up,Tyla,ART,11,8,9,,,,
9,up,Tyla,Truth or Dare,14,1,28,,,,
10,up,Mark Ambor,Belong Together,29,9,6,,,,
11,up,Artemas,i like the way you kiss me,15,7,7,,,,
12,-,Anke Pietrangeli,Silver Lining,-,7,13,,,,
13,down,Dua Lipa,Illusion,12,6,6,,,,
14,up,Majozi,Afterglow (feat. Mikhaela Faye),46,14,5,,,,
15,-,Michael Jackson,Scream,-,15,1,,,,
16,up,Shekhinah,Risk (feat. Moliy),25,14,11,,,,
17,-,Dato Seiko & EASY FREAK,Chance On Me,-,17,1,,,,
18,up,Tears for Fears,Everybody Wants To Rule the World,79,4,91,,,,
19,down,Dua Lipa,Training Season,4,3,16,,,,
20,-,Fine Young Cannibals,She Drives Me Crazy,-,15,27,,,,
21,up,Richard Marx,Right Here Waiting,87,4,66,,,,
22,up,Mi Casa & Malik Harris,WHO CARES,53,14,13,,,,
23,-,"PNAU, Bebe Rexha & Ozuna",Stars,-,23,1,,,,
24,up,Benson Boone,Beautiful Things,35,1,20,,,,
25,down,Paul Russell,Lil Boo Thang,7,2,39,,,,
26,-,Irene Cara,Flashdance...What a Feeling,-,17,7,,,,
27,-,Brenda Fassie,Life Is Going On,-,27,5,,,,
28,-,Toni Braxton,Another Sad Love Song,-,16,7,,,,
29,-,Lizzo,About Damn Time,-,2,73,,,,
30,up,Ariana Grande,"yes, and?",48,9,18,,,,
31,down,Arno Carstens,Hoe Gaan Dit,26,11,14,,,,
32,-,Inker & Hamilton,Poetry in Motion,-,25,4,,,,
33,-,Andy Kim,Rock Me Gently,-,16,4,,,,
34,-,Tristan Trent,Last Goodbye,-,34,1,,,,
35,up,Lee Cole,Blind,44,7,14,,,,
36,-,Sketchy Bongo & Shekhinah,Let You Know (Acoustic Version),-,14,7,,,,
37,-,Jamali,Knowing Me Knowing You,-,6,27,,,,
38,-,Lonehill Estate,Always Come Together,-,18,10,,,,
39,-,Teddy Pendergrass,Love Is the Power,-,39,2,,,,
40,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,14,11,,,,
41,-,Liezel Pieters,Plus Minus Maal Deel,-,41,1,,,,
42,-,Eurythmics,Thorn In My Side,-,3,16,,,,
43,-,Rick Astley,Together Forever,-,15,4,,,,
44,-,a-ha,Take On Me,-,25,11,,,,
45,-,Paul McCartney & Stevie Wonder,Ebony and Ivory,-,18,3,,,,
46,down,Ben Rodrigues,Was It Real,10,10,5,,,,
47,-,Thabo Mdluli,Unshakeable,-,5,31,,,,
48,-,Ava Max,Sweet but Psycho,-,8,36,77,2019-10-06,77,2019-10-06
49,down,Bryan Adams,Summer Of '69,45,13,11,,,,
50,-,Nik Kershaw,Wouldn't It Be Good,-,7,18,,,,
51,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,5,81,2020-02-09,81,2020-02-09
52,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,10,,,,
53,-,Jason Mraz,Look For The Good,-,53,2,,,,
54,-,Elton John,Daniel,-,17,6,,,,
55,-,MarcAlex,Quick Quick,-,4,53,,,,
56,-,Mango Groove,Faces To the Sun,-,43,7,,,,
57,-,Mariah Carey,Melt Away,-,57,1,,,,
58,down,Will Linley,Blame,49,8,8,,,,
59,-,New Radicals,You Get What You Give,-,6,62,,,,
60,-,Kim Carnes,Bette Davis Eyes,-,5,39,,,,
61,-,Laura Branigan,Gloria (Single Version),-,3,23,,,,
62,-,ABC,When Smokey Sings (Album Mix),-,7,5,,,,
63,-,Whitney Houston,How Will I Know,-,3,84,,,,
64,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,111,,,,
65,-,Tamara Dey,What Am I to Do?,-,9,48,,,,
66,-,Craig David,Insomnia,-,66,1,,,,
67,-,Carike Keuzenkamp,Sarah De Jager,-,67,1,,,,
68,-,Matthew John Duncan,Kom Nader (feat. Margot),-,66,1,,,,
69,-,Jarrad Ricketts,Thinking Bout,-,42,3,,,,
70,-,Cat Stevens,Father & Son,-,70,1,,,,
71,-,The Cardigans,Lovefool,-,16,19,,,,
72,-,Calum Scott,"Then There Was You (From ""The Garfield Movie"")",-,72,1,,,,
73,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,73,1,,,,
74,-,Whitney Houston,Saving All My Love for You,-,23,12,,,,
75,down,John Farnham,You're the Voice,51,3,47,,,,
76,up,Glass Animals,Heat Waves,81,1,88,75,2021-02-28,71,2021-03-07
77,down,Elton John & Britney Spears,Hold Me Closer,76,1,41,,,,
78,-,Stephanie Mills,Never Knew Love Like This Before,-,78,1,,,,
79,down,Loyiso,Girl Without a Name,8,8,6,,,,
80,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),74,13,26,71,2020-02-09,71,2020-02-09
81,-,Cryan' Shames,Sugar & Spice,-,79,3,,,,
82,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,9,7,,,,
83,-,Donald Fagen,I.G.Y.,-,83,1,,,,
84,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,16,11,,,,
85,-,Likhey Booi,Move,-,85,1,,,,
86,down,Tarryn Lamb,Hoor Jy My,69,24,6,,,,
87,-,Céline Dion,Because You Loved Me,-,14,13,,,,
88,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,4,,,,
89,-,Lionel Richie,Dancing On the Ceiling,-,1,54,,,,
90,-,Adele,Someone Like You,-,9,29,,,,
91,-,Michael Bolton,Said I Loved You... But I Lied,-,5,15,,,,
92,down,Shaza,Happy,71,40,4,,,,
93,-,Bananarama,Love In the First Degree,-,17,15,,,,
94,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,64,3,,,,
95,-,Pharrell Williams,Happy,-,15,29,,,,
96,-,One Direction,Live While We're Young,-,48,2,,,,
97,-,Simply Red,Stars,-,4,35,,,,
98,down,Jamie Fine,If Anything's Left,30,2,50,,,,
99,-,Adele,Remedy,-,99,1,,,,
100,-,Taylor Swift,Cruel Summer,-,1,44,,,,
