Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dardust,Sturm I: Fear,1,1,32,,,,
2,up,Glass Animals,Heat Waves,32,1,13,75,2021-02-28,71,2021-03-07
3,up,Charlie Puth,Light Switch,42,2,9,,,,
4,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,17,,,,
5,up,Hanco,Sunkissed,16,3,10,,,,
6,up,Rihanna,Only Girl (In the World),9,3,21,,,,
7,down,Matthew Mole,ohmygosh,5,2,21,,,,
8,up,Sketchy Bongo,95 Skyline (feat. Locnville),67,8,25,,,,
9,-,Whitney Houston,How Will I Know,-,3,21,,,,
10,up,Tiësto & Ava Max,The Motto,17,9,4,,,,
11,down,Jesse Clegg,Waiting on the Outcome,8,3,22,,,,
12,-,컬투 Cultwo,썬더송,-,12,2,,,,
13,down,Em Beihold,Numb Little Bug,4,4,4,,,,
14,-,Arno Carstens,Hole Heart,-,9,7,,,,
15,-,Sunset Sweatshop,Show Me Your Love,-,2,6,,,,
16,up,Lloyiso,Speak,46,3,2,,,,
17,up,Hectorino Martinez,Memories,25,5,3,,,,
18,-,Rocco De Villiers,Escape from Ordinary Life,-,1,50,,,,
19,-,Big Mountain,"Baby, I Love Your Way",-,19,16,,,,
20,down,Adele,Oh My God,2,2,12,,,,
21,-,Adele,Water Under the Bridge,-,9,26,,,,
22,-,Paul Simon,You Can Call Me Al,-,6,7,,,,
23,down,GoodLuck,Bird of Paradise,3,3,15,,,,
24,-,OneRepublic,Someday,-,4,14,,,,
25,down,Pitbull,Timber (feat. Ke$ha),11,1,19,,,,
26,down,Morninglightmusic,The Future Is Yours,6,1,8,,,,
27,down,Jethro Tait,Will You Stay (Original),13,4,23,,,,
28,-,Sara Bareilles,Love Song,-,28,3,,,,
29,up,Feargal Sharkey,A Good Heart,89,6,23,,,,
30,-,DJ Godfather,It's an 90s Party- Live Mashup Mix 3,-,30,1,,,,
31,down,Jon Pressimone,Hide and Seek,23,11,3,,,,
32,-,Nic Billington,Homesick,-,30,2,,,,
33,down,Bert Kaempfert and His Orchestra,Wear a Smile,20,2,64,,,,
34,-,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),-,21,1,,,,
35,down,GAYLE,abc (nicer),21,16,6,,,,
36,-,Taylor Swift,Delicate,-,14,7,,,,
37,up,Hailee Steinfeld,I Love You's,93,5,55,,,,
38,-,Lauv,All 4 Nothing (I'm So In Love),-,2,1,,,,
39,-,Des'ree,You Gotta Be,-,39,1,,,,
40,-,The Crystals,Then He Kissed Me,-,40,1,,,,
41,-,David Dundas,Jeans On,-,17,2,,,,
42,-,Céline Dion,Because You Loved Me,-,14,2,,,,
43,-,5 Seconds of Summer,Old Me,-,2,84,,,,
44,-,Adele,Chasing Pavements,-,34,2,,,,
45,up,Marco Basson,Ghost Town,69,2,32,,,,
46,up,Dua Lipa,Love Again,61,10,16,96,2020-04-05,96,2020-04-05
47,-,Madness,It Must Be Love,-,36,1,,,,
48,-,Lady Zamar,Love Is Blind,-,2,18,,,,
49,up,Joss Austin,Toxic,79,49,2,,,,
50,-,Train,"Hey, Soul Sister",-,15,24,,,,
51,-,Dionne Warwick,Heartbreaker,-,15,6,,,,
52,-,Westlife,Swear It Again (Radio Edit),-,11,1,,,,
53,-,Daniel Baron,One More Goodbye,-,32,4,,,,
54,-,a-ha,Lifelines,-,54,1,,,,
55,-,Connell Cruise,Take Me to the River,-,1,70,,,,
56,down,Shekhinah,I Love It Here,34,9,8,,,,
57,-,Sheena Easton,Morning Train (Nine to Five),-,21,2,,,,
58,down,Lloyiso,Seasons,15,2,24,,,,
59,-,Steve Hofmeyr,Pampoen,-,59,4,,,,
60,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),92,6,30,,,,
61,down,Charli XCX,Beg For You (feat. Rina Sawayama),14,13,6,,,,
62,down,The Bangles,Eternal Flame,39,10,3,,,,
63,-,Meghan Trainor,Lips Are Movin,-,30,7,,,,
64,up,Freshlyground,Doo Be Doo,73,1,43,,,,
65,down,Roan Ash,If I Ever Saw Heaven,30,2,63,,,,
66,-,Jay,Lê Bietjie Langer,-,66,1,,,,
67,-,Mango Groove,Dance Sum More,-,4,20,,,,
68,down,ABBA,Voulez-Vous,37,10,2,,,,
69,-,John Farnham,You're the Voice,-,3,13,,,,
70,-,Womack & Womack,Teardrops,-,47,1,,,,
71,down,Craig Lucas,Happy,10,1,74,,,,
72,-,Kygo & Selena Gomez,It Ain't Me,-,5,17,,,,
73,-,Josh Wantie & Conor Maynard,Never Let Me Go,-,1,29,,,,
74,-,Simply Red,Money's Too Tight (To Mention),-,28,3,,,,
75,down,Shekhinah,Suited,44,6,77,,,,
76,-,Cher,Strong Enough,-,14,9,,,,
77,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,9,4,,,,
78,-,Elvis Blue,Lighthouse,-,17,6,,,,
79,-,The Monkees,I'm a Believer (2006 Remastered Original Stereo Version),-,79,1,,,,
80,down,Harry Styles,Adore You,7,1,114,24,2019-12-08,6,2020-04-19
81,-,Elton John,Club At the End of the Street,-,15,3,,,,
82,-,Mzansi Youth Choir,Fight Song,-,29,1,,,,
83,-,Monark,Hush,-,26,6,,,,
84,-,Monark,You Lie,-,23,39,,,,
85,-,Backstreet Boys,I Want It That Way,-,5,16,,,,
86,down,Beatenberg,Rafael,27,7,76,,,,
87,-,Carli J. Myers,Just Sayin' (feat. Mathew Gold),-,87,1,,,,
88,-,Diamonds,Little Darling,-,88,1,,,,
89,-,The Foundations,"Baby, Now That I've Found You",-,68,1,,,,
90,-,Katrina & The Waves,Walking On Sunshine,-,13,6,,,,
91,-,Katy Perry,Roar,-,4,62,,,,
92,-,Mariah Carey,Always Be My Baby,-,59,3,,,,
93,-,Smokie,For a Few Dollars More,-,93,1,,,,
94,-,The Police,Every Breath You Take,-,34,7,,,,
95,-,Nana Mouskouri,The White Rose of Athens,-,7,2,,,,
96,-,Matthew Mole,I'm With You,-,1,29,,,,
97,-,Anita Baker,Only for a While,-,4,4,,,,
98,-,No Mercy,Where Do You Go,-,14,18,,,,
99,down,Olivia Holt,Do You Miss Me,38,8,39,,,,
100,-,Kaleidoskoop,Vars Uitgekerf,-,100,1,,,,
