Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),4,1,8,,,,
2,down,Becky Hill & Topic,My Heart Goes (La Di Da),1,1,10,,,,
3,up,Shekhinah,Questions,8,1,28,,,,
4,up,Harry Styles,Adore You,5,1,97,24,2019-12-08,6,2020-04-19
5,up,OneRepublic,Love Runs Out,20,1,18,,,,
6,up,Maroon 5,Lost,7,1,15,,,,
7,-,David Scobie,Gypsey Girl,-,7,8,,,,
8,-,Lloyiso,Seasons,-,2,6,,,,
9,-,Corne Pretorius & Hunter Kennedy,Liefde Is 'n Werkwoord,-,9,4,,,,
10,down,Justin Bieber,Ghost,3,1,7,62,2021-03-28,62,2021-03-28
11,up,Jethro Tait,Will You Stay (Original),18,4,6,,,,
12,up,Wilson Phillips,Hold On,25,11,41,,,,
13,down,Bert Kaempfert and His Orchestra,Wear a Smile,9,2,54,,,,
14,-,Janie Bay,Kalmeer,-,7,4,,,,
15,-,Robbie Williams,Angels,-,7,2,,,,
16,up,Laudo,Wat Dit Vat,66,15,3,,,,
17,up,Arno Carstens,Another Universe,45,9,25,,,,
18,down,Michael Sheeran,Shivers (feat. Ed Larsen),12,5,6,,,,
19,-,The Shakeabouts,Deck the Halls (60s Pop Version),-,19,1,,,,
20,-,Doja Cat,Woman,-,3,1,,,,
21,-,Mgarimbe,Sister Bethina,-,15,6,,,,
22,-,George Michael,Everything She Wants,-,22,1,,,,
23,-,Jesse Clegg,Waiting on the Outcome,-,3,2,,,,
24,-,Whitney Houston,How Will I Know,-,3,12,,,,
25,up,Jimmy Nevis,Hey Jimmy,56,2,49,,,,
26,up,Sam Smith & Normani,Dancing with a Stranger,60,7,59,51,2019-10-06,51,2019-10-06
27,-,Miley Cyrus,Track Three,-,10,17,,,,
28,up,Eurythmics,Sweet Dreams (Are Made of This),98,28,3,,,,
29,-,Sankomota,Papa,-,13,3,,,,
30,-,Sketchy Bongo,95 Skyline (feat. Locnville),-,8,23,,,,
31,-,Keith Mansfield,Sunny Side,-,31,1,,,,
32,-,Toni Braxton,He Wasn't Man Enough (Radio Edit),-,32,1,,,,
33,-,Laura Branigan,Self Control,-,21,6,,,,
34,-,ARD,Everything's Better,-,34,1,,,,
35,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,16,13,,,,
36,-,Olivia Holt,Do You Miss Me,-,8,21,,,,
37,-,Wham!,Freedom,-,37,1,,,,
38,-,Big Nuz,Umlilo,-,38,2,,,,
39,-,Macy Gray,I Try,-,20,8,,,,
40,-,Wet Wet Wet,Sweet Little Mystery,-,24,2,,,,
41,up,OneRepublic,Run,50,16,9,,,,
42,up,Lady Zamar,Collide,95,4,55,,,,
43,up,Matthew Mole,I'm With You,84,1,19,,,,
44,down,Bensound,Inspire,15,1,20,,,,
45,-,Ami Faku,Love Drunk (Audio),-,4,38,,,,
46,-,Tears for Fears,Sowing the Seeds of Love,-,46,3,,,,
47,-,Shekhinah,Suited,-,6,68,,,,
48,-,Bright Blue,Window on the World,-,9,15,,,,
49,down,Sunset Sweatshop,Aye,31,2,50,,,,
50,-,Jesse Clegg,Today,-,30,1,,,,
51,-,Bill Withers,Lean on Me,-,33,4,,,,
52,up,UB40,Red Red Wine (Edit),74,14,6,,,,
53,-,ABBA,Dancing Queen,-,4,16,,,,
54,-,Ellie Goulding,Power,-,6,35,,,,
55,-,Michael Lowman,MixTape (feat. Karlien Van Jaarsveld),-,18,6,,,,
56,-,Dionne Warwick,Whisper In the Dark,-,56,1,,,,
57,up,Mikhaela Faye,Love On Repeat,82,57,2,,,,
58,-,Michael Bolton,When a Man Loves a Woman,-,18,3,,,,
59,up,Beatenberg,Southern Suburbs,88,3,34,,,,
60,-,Bernie Paul & Bo Andersen,Suspicious Minds,-,60,1,,,,
61,down,5 Seconds of Summer,Old Me,37,2,77,,,,
62,-,Train,Drive By,-,62,1,,,,
63,down,Tears for Fears,Everybody Wants To Rule the World,57,4,39,,,,
64,-,Ellie Goulding,Your Song,-,40,4,,,,
65,-,The Bangles,Walk Like an Egyptian,-,9,1,,,,
66,-,Kool & The Gang,Fresh,-,66,1,,,,
67,-,OneRepublic,I Lived,-,56,2,,,,
68,-,A Flock of Seagulls,Wishing (If I Had a Photograph of You),-,58,1,,,,
69,-,Backstreet Boys,I Want It That Way,-,5,13,,,,
70,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,69,1,,,,
71,down,Jarrad Ricketts,Take Me to Your Heart,70,17,38,,,,
72,down,ARD,Impossible Machines,17,17,14,,,,
73,-,Matthew Mole,ohmygosh,-,2,1,,,,
74,-,Eurythmics,Don't Ask Me Why,-,37,1,,,,
75,up,Matthew Mole,Run,93,16,32,,,,
76,-,Craig Lucas,Happy,-,1,58,,,,
77,-,Taylor Swift,You Need To Calm Down,-,1,54,44,2019-10-06,44,2019-10-06
78,-,Rag'n'Bone Man,Track 15,-,19,12,,,,
79,up,Richard Marx,Right Here Waiting,96,4,7,,,,
80,-,Modjo,Lady (Hear Me Tonight),-,25,6,,,,
81,-,Paul Carrack,When You Walk In the Room,-,71,2,,,,
82,-,Rihanna,Diamonds,-,6,36,,,,
83,down,Selena Gomez & Marshmello,Wolves,47,5,12,,,,
84,-,Monark,You Make,-,31,3,,,,
85,down,Tayla Hunter,Untouchable,27,27,23,,,,
86,-,Connell Cruise,99%,-,48,1,,,,
87,-,Dr. Tumi,You Are Here (Live At Pont De Val),-,87,1,,,,
88,-,The Black Eyed Peas,I Gotta Feeling,-,16,3,,,,
89,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,39,,,,
90,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,3,31,,,,
91,-,Hailee Steinfeld,I Love You's,-,5,49,,,,
92,-,TKZee,Dlala Mapantsula,-,5,6,,,,
93,-,Maroon 5,This Love,-,2,5,,,,
94,-,Will Young,Leave Right Now,-,94,1,,,,
95,-,Fine Young Cannibals,She Drives Me Crazy (Percusapella),-,72,1,,,,
96,-,Atomic Kitten,Whole Again,-,25,2,,,,
97,-,The B-52's,Love Shack,-,6,2,,,,
98,-,Dua Lipa,Love Again,-,10,2,96,2020-04-05,96,2020-04-05
99,down,Duran Duran,The Wild Boys,69,69,2,,,,
100,-,Céline Dion,I Drove All Night,-,15,14,,,,
