Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,1,1,12,,,,
2,up,Sunset Sweatshop,Aye,3,2,66,,,,
3,down,Jamie Fine,If Anything's Left,2,2,22,,,,
4,up,Paul Russell,Lil Boo Thang,5,2,11,,,,
5,-,TKZee,Dlala Mapantsula,-,5,11,,,,
6,down,Taylor Swift,Cruel Summer,4,1,17,,,,
7,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),9,3,2,,,,
8,down,Olivia Rodrigo,vampire,6,3,15,,,,
9,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,9,2,,,,
10,up,Matthew Mole,Always By My Side,10,5,6,,,,
11,up,Lionel Richie,All Night Long (All Night),19,3,26,,,,
12,up,Liezel Pieters,Jy Is Genoeg,30,11,8,,,,
13,down,William Wolf,Somer,7,7,14,,,,
14,up,Nadine Blom,Nuwe Liefde,84,9,3,,,,
15,down,SaxbyTwins,Happy Days,12,7,4,,,,
16,-,Leona Lewis,Bleeding Love,-,16,10,,,,
17,down,Feargal Sharkey,A Good Heart,14,6,41,,,,
18,-,George Michael,Careless Whisper (Remastered),-,6,12,,,,
19,-,Eurythmics,Sisters Are Doin' It for Themselves,-,10,4,,,,
20,-,M,Pop Muzik,-,20,1,,,,
21,-,Johnny Nash,I Can See Clearly Now,-,21,2,,,,
22,-,Phillip Phillips,Magnetic,-,22,1,,,,
23,-,Spandau Ballet,Gold,-,23,1,,,,
24,-,Electric Light Orchestra,Livin' Thing,-,24,3,,,,
25,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,20,,,,
26,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,26,18,,,,
27,-,Julanie J,Beheer,-,27,5,,,,
28,-,Westlife,Dynamite,-,28,4,,,,
29,-,Karlien Van Jaarsveld & Dewald Wasserfall,As Dit Reën,-,29,3,,,,
30,-,Sting,Fields of Gold,-,17,9,,,,
31,-,Irene-Louise Van Wyk,Tekkies Brand,-,27,8,,,,
32,-,Done Again,Crazy Love (In the Style of Ce Ce Peniston) [Performance Track with Demonstration Vocals],-,32,1,,,,
33,-,The Jacksons,Can You Feel It,-,33,3,,,,
34,down,Lloyiso,You're So You,11,11,6,,,,
35,-,The Foundations,Build Me Up Buttercup,-,35,1,,,,
36,-,Mike Oldfield,Moonlight Shadow,-,36,3,,,,
37,-,Sara Bareilles,Brave,-,2,4,,,,
38,-,Yvonne Elliman,If I Can't Have You,-,10,16,,,,
39,-,Tina Turner,The Best (Edit),-,4,24,,,,
40,-,Gerry Rafferty,Don't Give Up On Me,-,35,4,,,,
41,-,TKZee,We Love This Place,-,9,11,,,,
42,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",8,3,10,,,,
43,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,37,4,,,,
44,-,Nik Kershaw,Wouldn't It Be Good,-,7,13,,,,
45,-,Christopher Cross,All Right,-,26,6,,,,
46,-,Modern Talking,"You're My Heart, You're My Soul (Edit)",-,28,4,,,,
47,-,The Black Eyed Peas,I Gotta Feeling,-,11,30,,,,
48,-,Riaan Benade,Spontaan,-,48,2,,,,
49,-,Zahara,Umthwalo,-,4,3,,,,
50,-,Glass Animals,Heat Waves,-,1,74,75,2021-02-28,71,2021-03-07
51,up,Whitney Houston,How Will I Know,81,3,75,,,,
52,-,Backstreet Boys,As Long as You Love Me,-,25,13,,,,
53,-,Scottish Chamber Orchestra & Alexander Faris,Princess Ida,-,53,1,,,,
54,-,OMC,How Bizarre,-,21,4,,,,
55,-,Eurythmics,Sweet Dreams (Are Made of This),-,18,5,,,,
56,-,Zamajobe,Ndawo Yami,-,19,1,,,,
57,-,Phil Collins,Sussudio (2016 Remastered),-,6,4,,,,
58,-,Ed Sheeran,Eyes Closed,-,1,23,,,,
59,-,Deniece Williams,Let's Hear It for the Boy,-,27,4,,,,
60,-,Jimmy Nevis,7764,-,60,1,,,,
61,-,Wet Wet Wet,Sweet Little Mystery,-,24,7,,,,
62,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,3,28,,,,
63,-,The Cardigans,Lovefool,-,16,12,,,,
64,up,Pharrell Williams,Happy,82,15,19,,,,
65,-,KC and the Sunshine Band,Give It Up,-,18,15,,,,
66,-,The Soft Shoes,Elvis Astaire (King of Swing),-,48,9,,,,
67,-,Level 42,Lessons In Love,-,19,11,,,,
68,-,Blondie,The Tide Is High,-,37,7,,,,
69,-,The Pointer Sisters,Jump (For My Love),-,9,12,,,,
70,-,Katrina & The Waves,Walking On Sunshine,-,13,15,,,,
71,-,Shekhinah,Suited,-,6,124,,,,
72,-,The Verve,Bitter Sweet Symphony,-,20,7,,,,
73,-,P!nk,Who Knew,-,32,1,,,,
74,-,Michael McDonald,I Keep Forgettin' (Every Time You're Near),-,26,2,,,,
75,-,Thompson Twins,Hold Me Now,-,35,8,,,,
76,-,Prince & The New Power Generation,Diamonds and Pearls,-,39,3,,,,
77,-,NELVEN,Break a Broken Heart,-,77,1,,,,
78,-,Lizzo,About Damn Time,-,2,61,,,,
79,-,Madonna,Cherish (Extended Version),-,79,1,,,,
80,-,Deon Meiring,Goeie Hande,-,78,3,,,,
81,-,Phil Collins,True Colors (2016 Remastered),-,81,1,,,,
82,-,Jesse Clegg,Waiting on the Outcome,-,3,57,,,,
83,-,Yazoo,Don't Go,-,32,8,,,,
84,down,Gayle,abcdefu,78,2,14,,,,
85,-,The Searchers,Sweets for My Sweet,-,20,4,,,,
86,-,Fløris,Smooth Sailing,-,67,4,,,,
87,down,Cher,Believe,58,3,28,,,,
88,-,Elvis Blue,All You Need to Know,-,39,2,,,,
89,-,Nico & Vinz,Am I Wrong,-,35,11,,,,
90,-,Jason Mraz,Have It All,-,45,5,,,,
91,-,Beyoncé,BREAK MY SOUL,-,1,33,,,,
92,-,Will Linley,Magic,-,65,1,,,,
93,-,Bucks Fizz,The Land of Make Believe,-,15,5,,,,
94,-,Madonna,Open Your Heart (Edit Version),-,25,5,,,,
95,-,Daryl Hall & John Oates,Say It Isn't So,-,76,3,,,,
96,-,Fairground Attraction,Find My Love,-,49,5,,,,
97,-,Lauv,All 4 Nothing (I'm So In Love),-,2,61,,,,
98,-,Sting,If You Love Somebody Set Them Free (2011 Remix),-,83,3,,,,
99,-,Lighthouse Family,Loving Every Minute,-,47,2,,,,
100,-,Dr. Victor & The Rasta Rebels,Gimme Hope Jo'Anna,-,21,7,,,,
