Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Eyes Closed,2,1,7,,,,
2,up,Dermot Kennedy,Kiss Me,3,1,20,,,,
3,down,"Blood, Sweat & Tears",Spinning Wheel,1,1,3,,,,
4,up,Dua Lipa,Last Dance,17,3,2,,,,
5,-,Nicky Youre & Dazy,Sunroof,-,2,27,,,,
6,-,New Radicals,You Get What You Give,-,6,46,,,,
7,-,ABBA,Mamma Mia,-,7,12,,,,
8,-,Wilson Phillips,Release Me,-,5,6,,,,
9,-,London Boys,Requiem,-,9,3,,,,
10,-,Broers,Niks Sal my Kan Keer,-,10,1,,,,
11,-,RNK,Nashville In Afrikaans,-,11,1,,,,
12,down,Glass Animals,Heat Waves,7,1,60,75,2021-02-28,71,2021-03-07
13,-,Bryan Adams,Summer Of '69,-,13,1,,,,
14,-,Hulle,Bordkruit Graffiti,-,14,2,,,,
15,-,Kim Carnes,Bette Davis Eyes,-,5,21,,,,
16,-,Racey,Some Girls,-,10,8,,,,
17,-,Taylor Swift,Karma,-,3,2,,,,
18,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,16,6,,,,
19,-,Francesco Napoli,Balla..Balla! (Italien Hit Connection),-,19,3,,,,
20,-,Tina Turner,When the Heartache Is Over,-,18,2,,,,
21,up,Jimmy Nevis,Ayo,94,21,5,,,,
22,-,Anita Baker,Only for a While,-,4,5,,,,
23,-,Bee Gees,One (Single Version),-,23,6,,,,
24,-,Céline Dion,It's All Coming Back to Me Now,-,24,2,,,,
25,-,John Paul Young,I Hate the Music,-,25,1,,,,
26,-,Eric Carmen,Hungry Eyes,-,26,2,,,,
27,-,Rii Edit,Missing You,-,27,1,,,,
28,-,Majozi,Honest,-,28,3,,,,
29,up,Meghan Trainor,Made You Look,62,1,29,,,,
30,-,Steve Winwood,Higher Love (Single Version),-,3,7,,,,
31,-,Monark,Going Home,-,7,1,,,,
32,-,Bright Blue,Weeping,-,17,6,,,,
33,-,Early B,Ben Ten,-,31,2,,,,
34,-,CORDELIA,Vreesloos,-,34,1,,,,
35,-,Gerry Rafferty,Don't Give Up On Me,-,35,2,,,,
36,-,Bee Gees,Sacred Trust,-,36,1,,,,
37,down,Harry Styles,Satellite,25,3,3,,,,
38,-,Wham!,I'm Your Man,-,27,5,,,,
39,-,KC and the Sunshine Band,Give It Up,-,18,8,,,,
40,-,Vaya Con Dios,Nah Neh Nah,-,10,10,,,,
41,-,4Werke,Vir Ewig Lief Vir Jou,-,41,1,,,,
42,-,Bok van Blerk & Robbie Wessels,Ons vir jou Suid-Afrika,-,42,1,,,,
43,-,Loverboy,Working for the Weekend,-,43,1,,,,
44,up,Ty Dolla $ign,Motion,86,4,2,,,,
45,-,Freshlyground,Doo Be Doo,-,1,63,,,,
46,-,Lionel Richie,Dancing On the Ceiling,-,1,25,,,,
47,-,Womack & Womack,Teardrops,-,47,5,,,,
48,-,Heinz Winckler,Next Stop Happiness,-,14,8,,,,
49,-,John Travolta & Olivia Newton-John,Summer Nights,-,14,9,,,,
50,-,Matthew Mole,Let Me,-,2,120,,,,
51,-,Maroon 5,This Love,-,2,17,,,,
52,up,Ellie Goulding,Like A Saviour,60,4,3,,,,
53,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,3,17,,,,
54,-,The Pointer Sisters,Jump (For My Love),-,9,6,,,,
55,-,Lloyiso,Seasons,-,2,51,,,,
56,down,Will Linley,Last Call,6,5,21,,,,
57,-,Stephan Visagie,For Keeps,-,57,1,,,,
58,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,58,3,,,,
59,-,Tony Christie,Knocking On Your Door,-,59,2,,,,
60,-,Daniel Lopes,I Love You More Than Yesterday,-,60,1,,,,
61,-,Vengaboys,Your Place or Mine?,-,61,2,,,,
62,-,Dr. Victor & The Rasta Rebels,Gimme Hope Jo'Anna,-,21,6,,,,
63,-,a-ha,Take On Me,-,5,1,,,,
64,down,Jarrad Ricketts,Take Me to Your Heart,27,17,57,,,,
65,up,Shekhinah,Suited,91,6,114,,,,
66,-,Richard Marx,Right Here Waiting,-,4,40,,,,
67,down,Matthew Mole,See Me Again,50,2,2,,,,
68,-,George Baker Selection,Silver,-,44,2,,,,
69,-,Naomi Grace,Thursday,-,48,1,,,,
70,-,Elton John,Sacrifice,-,7,25,,,,
71,-,Bosson,One In a Million,-,71,1,,,,
72,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,7,11,,,,
73,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,15,,,,
74,-,Cher,If I Could Turn Back Time,-,5,23,,,,
75,-,Martika,I Feel the Earth Move,-,23,3,,,,
76,-,Whitney Houston,How Will I Know,-,3,64,,,,
77,-,Michael Lindt,Horison Van My Droom,-,38,2,,,,
78,-,Tanja Thomas,One Way Ticket (To the Blues),-,78,1,,,,
79,down,Sam Smith,Lose You,63,60,2,,,,
80,-,Fine Young Cannibals,Good Thing,-,16,16,,,,
81,-,Phil Collins,Groovy Kind of Love,-,32,7,,,,
82,-,Lee Cole,With or Without You,-,4,19,,,,
83,-,Tiffany,I Think We're Alone Now,-,12,15,,,,
84,-,Aqua,Barbie Girl,-,70,2,,,,
85,down,Lloyiso,Give A Little Kindness,8,8,11,,,,
86,-,Backstreet Boys,Larger Than Life,-,14,14,,,,
87,-,Jesse Clegg,Called To Hear Your Voice,-,3,2,,,,
88,-,Jamelia,Superstar,-,37,2,,,,
89,-,Elvis Blue,Meer As Genoeg,-,63,6,,,,
90,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,9,9,,,,
91,-,All-4-One,I Swear,-,19,2,,,,
92,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,12,44,,,,
93,-,The Bats,A Shabby Little Hut,-,28,2,,,,
94,-,Agnetha Fältskog,I Wasn't the One (Who Said Goodbye),-,94,1,,,,
95,-,BLACK,Sweet Breath Of Your Rapture,-,95,1,,,,
96,-,Gabrielle,Out Of Reach,-,24,4,,,,
97,down,Lauv,All 4 Nothing (I'm So In Love),5,2,50,,,,
98,-,Various Artists,Special Star,-,3,37,,,,
99,-,ABBA,Dancing Queen,-,4,39,,,,
100,-,Posduif,Laat Val Die Water,-,100,1,,,,
