Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Eyes Closed,1,1,9,,,,
2,-,The Sweet,Wig-Wam Bam (Single A-Side),-,2,1,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,3,19,,,,
4,up,Glass Animals,Heat Waves,27,1,62,75,2021-02-28,71,2021-03-07
5,up,a-ha,Take On Me,14,5,3,,,,
6,-,The B-52's,Love Shack,-,6,4,,,,
7,-,Anke Pietrangeli,Silver Lining,-,7,10,,,,
8,-,Freshlyground,Doo Be Doo,-,1,64,,,,
9,up,Taylor Swift,Karma,24,3,4,,,,
10,-,The Bangles,Eternal Flame,-,10,6,,,,
11,down,Lauv,All 4 Nothing (I'm So In Love),2,2,52,,,,
12,-,Mr. Mister,Kyrie,-,12,13,,,,
13,-,Level 42,Running in the Family,-,13,8,,,,
14,-,Daryl Hall & John Oates,Kiss On My List,-,14,3,,,,
15,-,Steps,Chain Reaction,-,15,2,,,,
16,up,Nicky Youre & Dazy,Sunroof,20,2,29,,,,
17,-,Musiek Soos Grond,Woordsom,-,5,1,,,,
18,-,Katy Perry,Roar,-,4,69,,,,
19,-,Ellie Goulding,Like A Saviour,-,4,4,,,,
20,up,Lloyiso,Give A Little Kindness,82,8,13,,,,
21,-,Richard Marx,Right Here Waiting,-,4,41,,,,
22,-,Richard Marx,Hazard,-,9,12,,,,
23,-,Elton John,Club At the End of the Street,-,15,13,,,,
24,-,Elton John,I'm Still Standing,-,23,9,,,,
25,-,Erasure,Sometimes (2009 Remaster),-,25,3,,,,
26,-,Meghan Trainor,Made You Look,-,1,30,,,,
27,-,Dua Lipa,Levitating,-,3,30,74,2020-04-05,74,2020-04-05
28,-,Jon Secada,Just Another Day,-,2,39,,,,
29,-,Jesse Clegg,Waiting on the Outcome,-,3,53,,,,
30,-,Adele,Set Fire to the Rain,-,7,51,,,,
31,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,15,9,,,,
32,-,10cc,The Things We Do For Love,-,32,2,,,,
33,-,Matthew Mole,ohmygosh,-,2,60,,,,
34,-,Jamie Fine,If Anything's Left,-,2,3,,,,
35,-,MC Hammer,U Can'T Touch This,-,29,14,,,,
36,-,Céline Dion,To Love You More (Radio Edit),-,36,1,,,,
37,up,Lizzo,About Damn Time,67,2,51,,,,
38,-,Jess Glynne,Hold My Hand,-,38,5,87,2020-04-05,87,2020-04-05
39,up,Ty Dolla $ign,Motion,96,4,4,,,,
40,-,Elton John & Britney Spears,Hold Me Closer,-,1,33,,,,
41,-,Lee Cole,With or Without You,-,4,20,,,,
42,-,4Werke,Kyk Diep In My Oë,-,42,1,,,,
43,-,Gerard Joling,December in July,-,43,1,,,,
44,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,13,8,,,,
45,-,George Michael,Careless Whisper (Remastered),-,6,10,,,,
46,-,Jane Wiedlin,Rush Hour,-,14,8,,,,
47,-,Murray Campbell,Goodbye My Love,-,47,2,,,,
48,-,Elton John,You Gotta Love Someone (1990 Recording),-,17,11,,,,
49,-,Jo Black,Bitter,-,14,2,,,,
50,-,Indecent Obsession,Whispers in the Dark,-,50,1,,,,
51,down,Matthew Mole,See Me Again,9,2,4,,,,
52,up,Danny K,I Can't Imagine,63,14,2,,,,
53,-,Billy Idol,Mony Mony,-,36,1,,,,
54,-,ママス&パパス,小さな夢,-,54,1,,,,
55,down,Joan Osborne,One of Us,26,25,3,,,,
56,-,Watershed,Indigo Girl,-,24,14,,,,
57,-,Rihanna,Pon de Replay,-,30,4,,,,
58,-,Riana Nel,Hou Die Hemel Oop,-,3,31,,,,
59,up,Will Linley,Last Call,74,5,23,,,,
60,-,Prep,As It Was,-,60,1,,,,
61,-,Marc Anthony,You Sang to Me,-,61,3,,,,
62,-,Martin Gill,Say,-,62,1,,,,
63,down,Harry Styles,Satellite,57,3,5,,,,
64,up,Mi Casa,ROCK3T,80,2,5,,,,
65,down,ABBA,Dancing Queen,55,4,41,,,,
66,-,Monique,Liewe Land,-,66,1,,,,
67,-,Betty Jean,Staan Bietjie Nader,-,67,1,,,,
68,down,Sam Smith,Lose You,60,60,4,,,,
69,-,Supertramp,It's Raining Again,-,6,9,,,,
70,down,Rihanna,Diamonds,64,6,48,,,,
71,-,Nádine,Eindeloos,-,71,1,,,,
72,-,Shawn Mendes & Camila Cabello,Señorita,-,2,91,1,2019-10-06,1,2019-10-06
73,-,The Pointer Sisters,Jump (For My Love),-,9,7,,,,
74,-,Whitney Houston,How Will I Know,-,3,65,,,,
75,-,Men At Work,Down Under,-,29,11,,,,
76,down,Lady Zamar,Collide,19,4,95,,,,
77,-,Pussycat,Mississippi,-,13,6,,,,
78,-,Patricia Lewis,Hello Hello Ek Het Jou Gemis,-,12,4,,,,
79,-,Rihanna,Only Girl (In the World),-,3,25,,,,
80,-,Wilson Phillips,Release Me,-,5,7,,,,
81,-,Vaya Con Dios,Nah Neh Nah,-,10,11,,,,
82,-,Chris Norman,One Last Kiss,-,37,3,,,,
83,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,26,14,,,,
84,-,Laurika Rauch,Vergeet Om My Te Vergeet / Onthou Om Te Onthou,-,84,1,,,,
85,-,Bryan Adams,Summer Of '69,-,13,2,,,,
86,-,Electric Light Orchestra,Livin' Thing,-,24,2,,,,
87,-,Jesse Clegg,Called To Hear Your Voice,-,3,3,,,,
88,-,Danny K,Brown Eyes,-,42,5,,,,
89,-,Little Sister,Peace on Earth,-,46,1,,,,
90,-,Adam Tas,Storm van Liefde,-,90,1,,,,
91,-,Elvis Presley,Suspicious Minds,-,40,3,,,,
92,down,Maroon 5,Middle Ground,13,11,2,,,,
93,-,The New Seekers,"Beg, Steal Or Borrow",-,55,1,,,,
94,down,Meghan Trainor,Mother,38,19,7,,,,
95,-,Jethro Tait & Craig Lucas,Weirdo,-,2,50,,,,
96,-,Orchestral Manoeuvres In the Dark,Call My Name,-,53,2,,,,
97,-,Mr. Mister,Kyrie,-,84,3,,,,
98,-,Madonna,True Blue,-,8,16,,,,
99,-,Backstreet Boys,I Want It That Way,-,5,25,,,,
100,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,16,,,,
