Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,Halo,50,1,2,,,,
2,up,Harry Styles,Adore You,73,1,63,24,2019-12-08,6,2020-04-19
3,up,Lee Cole,Pink Dragons,4,1,34,,,,
4,down,Harry Styles,Watermelon Sugar,1,1,61,85,2019-11-17,2,2020-08-23
5,up,Kygo & Whitney Houston,Higher Love,10,1,73,22,2019-10-06,20,2019-10-13
6,-,Ed Jordan,Always,-,6,8,,,,
7,up,Blaq Diamond,SummerYoMuthi,13,2,17,,,,
8,down,Josh Wantie & Conor Maynard,Never Let Me Go,2,1,16,,,,
9,up,Jethro Tait & Craig Lucas,Weirdo,37,2,2,,,,
10,-,Kesha,Woman (feat. The Dap-Kings Horns),-,10,1,,,,
11,up,Connell Cruise,Take Me to the River,16,1,34,,,,
12,-,Adele,Set Fire to the Rain,-,7,26,,,,
13,-,Anneli van Rooyen,Ek Lewe,-,13,1,,,,
14,up,Beatenberg,Rafael,78,7,38,,,,
15,up,Craig Lucas,Happy,18,1,37,,,,
16,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,16,8,,,,
17,-,Matthew Mole,Let Me,-,2,70,,,,
18,up,Rubber Duc,Come Again (feat. Adam),61,18,9,,,,
19,-,Cher,Believe,-,3,4,,,,
20,up,Londonbeat,I've Been Thinking About You,40,20,4,,,,
21,-,Elton John,Nikita (Remastered),-,12,3,,,,
22,-,Jannie en Corlea,Unforgettable,-,22,5,,,,
23,-,Kylie Minogue,Magic,-,23,8,,,,
24,down,Malaika,Destiny,22,6,43,,,,
25,-,Rihanna,Only Girl (In the World),-,3,7,,,,
26,-,Airae,Pinnacle of Success,-,11,3,,,,
27,down,Jason Derulo,Want to Want Me,3,1,6,,,,
28,-,Majozi,The Woods (feat. Tresor),-,21,4,,,,
29,up,The Kiffness,Sugarman (feat. Mathew Gold),74,7,24,,,,
30,-,Lira,Something Inside So Strong (feat. Soweto Spiritual Singers),-,7,16,,,,
31,-,Matthew Mole,Kilimanjaro,-,7,1,,,,
32,-,Alicia Keys,No One,-,32,3,,,,
33,up,Harry Styles,Golden,60,7,20,61,2019-12-22,39,2020-12-13
34,-,Maroon 5,Memories,-,1,67,36,2019-10-06,2,2019-11-17
35,-,Jonas Brothers,What a Man Gotta Do,-,5,11,53,2020-01-19,21,2020-01-26
36,-,Tamara Dey,What Am I to Do?,-,9,7,,,,
37,-,Clout,Substitute,-,33,3,,,,
38,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,14,,,,
39,up,Ellie Goulding,Power,94,6,27,,,,
40,-,The Helicopters,Mysteries and Jealousies,-,40,1,,,,
41,down,Ava Max,Freaking Me Out,15,4,60,,,,
42,-,Conan Gray,Overdrive,-,42,1,,,,
43,up,Bert Kaempfert and His Orchestra,Wear a Smile,85,2,32,,,,
44,-,Hlengiwe Pearl,Mina Nawe (feat. Kwesta),-,44,1,,,,
45,down,Jimmy Nevis,7764,34,34,9,,,,
46,-,Corne Pretorius,Halfvol,-,1,13,,,,
47,-,MarcAlex,Quick Quick,-,4,14,,,,
48,-,Jordin Sparks,One Step At a Time,-,48,1,,,,
49,down,Marco Basson,Ghost Town,9,2,15,,,,
50,-,Justin Bieber,Sorry,-,50,2,,,,
51,-,Rick Astley,Together Forever,-,15,1,,,,
52,-,Craig Lucas,Anti-Sociable,-,7,45,,,,
53,-,Donna Lewis,I Love You Always Forever,-,17,15,,,,
54,-,Jane Wiedlin,Rush Hour,-,14,3,,,,
55,-,Amersham,Tin Man,-,55,2,,,,
56,-,Bobby van Jaarsveld,'n Vrou Will Dit Hoor,-,56,3,,,,
57,-,Fourplay,101 Eastbound,-,57,1,,,,
58,down,EASY FREAK & MISSU,Ooh La La,57,9,7,,,,
59,up,Ariana Grande,positions,64,24,2,77,2020-10-25,1,2020-11-01
60,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,26,3,60,2020-11-15,60,2020-11-15
61,-,Janie Bay,Amper Daar,-,11,16,,,,
62,down,Mark Wayne,Unforgettable,32,32,7,,,,
63,-,Matthew Mole,Holding On,-,32,18,,,,
64,-,Jamali,Knowing Me Knowing You,-,6,6,,,,
65,down,Lady Zamar,Collide,42,4,43,,,,
66,-,Nico & Vinz,Am I Wrong,-,66,1,,,,
67,-,Mango Groove,Love Is,-,67,1,,,,
68,down,Jonas Gwangwa,Morwa,26,1,8,,,,
69,down,Various Artists,Special Star,19,3,16,,,,
70,up,Sam Smith & Normani,Dancing with a Stranger,97,7,45,51,2019-10-06,51,2019-10-06
71,-,Train,Drops of Jupiter,-,57,5,,,,
72,-,Barry White,"Can't Get Enough of Your Love, Babe",-,53,4,,,,
73,-,Michael Jackson,They Don't Care About Us,-,59,2,,,,
74,-,Clout,Save Me,-,6,7,,,,
75,-,Ace of Base,Life Is a Flower,-,75,1,,,,
76,-,Shawn Mullins,Lullaby,-,58,2,,,,
77,-,Bruno Mars,Just the Way You Are,-,18,9,,,,
78,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,78,1,,,,
79,up,Johnny Clegg & Savuka,Great Heart,91,16,21,,,,
80,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,26,,,,
81,down,Sam Smith,How Do You Sleep?,28,1,54,8,2019-10-06,6,2019-10-13
82,down,Shawn Mendes,Monster,25,2,18,92,2020-11-22,4,2020-11-29
83,-,Boney M.,I See a Boat On the River,-,83,1,,,,
84,-,Gang of Instrumentals,My Number 1 Dub Remix,-,84,1,,,,
85,-,Matthew Mole,Run,-,16,22,,,,
86,-,Beyoncé,Love On Top,-,18,1,,,,
87,-,Loyiso,Nontsikelelo,-,76,2,,,,
88,-,Chiara Dello Iacovo,La rivolta dei numeri,-,4,29,,,,
89,-,Camila Cabello,Shameless,-,9,12,,,,
90,-,Jesse Clegg,Let It Burn,-,6,34,,,,
91,-,Monark,Build It Up,-,15,10,,,,
92,down,Katy Perry,Roar,11,4,42,,,,
93,down,Sunset Sweatshop,Aye,39,2,27,,,,
94,-,Cyndi Lauper,Time After Time,-,17,13,,,,
95,-,Joshua Na Die Reën,Sterrenet,-,18,7,,,,
96,-,Bad Peter,On This River,-,47,4,,,,
97,-,Freshlyground,Doo Be Doo,-,1,18,,,,
98,-,Sting,If You Love Somebody Set Them Free (2011 Remix),-,83,2,,,,
99,-,Clout,Portable Radio,-,76,2,,,,
100,-,John Niel,The Good Ones,-,88,3,,,,
