Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,4,,,,
2,down,Ed Sheeran,Eyes Closed,1,1,12,,,,
3,up,Taylor Swift,Karma,33,3,7,,,,
4,up,Ty Dolla $ign,Motion,36,4,7,,,,
5,-,Mae Stephens,If We Ever Broke Up,-,5,1,,,,
6,up,John Farnham,You're the Voice,21,3,38,,,,
7,up,Vicky Sampson,Afrikan Dream,22,3,25,,,,
8,-,Mi Casa,ROCK3T,-,2,7,,,,
9,-,Appel,Dina,-,9,2,,,,
10,-,Boyzone,Words (Radio Edit),-,10,3,,,,
11,-,Fredi Nest,Getoor,-,11,1,,,,
12,-,Mandoza,Nkalakatha,-,1,37,,,,
13,-,Jessica Jones,Sunday - Monday - Tuesday,-,13,2,,,,
14,-,Sias & Gert,Klein Karoo,-,14,1,,,,
15,-,Elton John,Club At the End of the Street,-,15,14,,,,
16,-,David Essex,Silver Dream Machine,-,16,2,,,,
17,-,Cyndi Lauper,All Through the Night,-,17,2,,,,
18,down,Ellie Goulding,Like A Saviour,4,4,7,,,,
19,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,11,1,,,,
20,-,Bright Blue,Window On The World,-,7,1,,,,
21,-,Lionel Richie,Dancing On the Ceiling,-,1,28,,,,
22,-,Pet Shop Boys,West End Girls (2018 Remastered Version),-,22,2,,,,
23,-,The Triplets,You Don't Have To Go Home Tonight,-,23,1,,,,
24,-,Bonnie Tyler,Band of Gold,-,24,2,,,,
25,-,Joan Osborne,One of Us,-,25,4,,,,
26,-,Christopher Cross,All Right,-,26,4,,,,
27,up,Meghan Trainor,Made You Look,68,1,32,,,,
28,-,Wang Chung,Dance Hall Days,-,12,7,,,,
29,-,Dr. Alban,It's My Life (Remix),-,29,1,,,,
30,up,Majozi,I'll Be There,30,12,2,,,,
31,-,Mixed Emotions,Just for You,-,31,2,,,,
32,-,Quentin Prinsloo,Cheers Vir Eers,-,15,2,,,,
33,-,Mario Ogle,Wishin' on a Star,-,33,3,,,,
34,-,Junior Senior,Move Your Feet,-,34,1,,,,
35,-,Bananarama,Love In the First Degree,-,17,11,,,,
36,-,Nik Kershaw,Wouldn't It Be Good,-,7,7,,,,
37,up,Jesse Clegg,Called To Hear Your Voice,59,3,5,,,,
38,up,Tears for Fears,Everybody Wants To Rule the World,81,4,73,,,,
39,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,1,91,,,,
40,down,Nicky Youre & Dazy,Sunroof,15,2,32,,,,
41,-,The Cardigans,Lovefool,-,16,9,,,,
42,up,Maroon 5,Middle Ground,58,11,4,,,,
43,-,Kim Carnes,Bette Davis Eyes,-,5,22,,,,
44,-,No Doubt,Don't Speak,-,17,16,,,,
45,-,Shakin' Stevens,Green Door,-,11,3,,,,
46,up,Will Linley,Last Call,64,5,26,,,,
47,-,ABBA,Voulez-Vous,-,10,4,,,,
48,down,Taylor Swift,Karma (feat. Ice Spice),7,7,4,,,,
49,-,Majozi,Waiting,-,9,79,,,,
50,-,Jennifer Rush,Heart Over Mind (Single Mix),-,50,2,,,,
51,-,Whitney Houston,How Will I Know,-,3,67,,,,
52,-,Eurythmics,Thorn In My Side,-,3,6,,,,
53,up,Jamie Fine,If Anything's Left,53,2,6,,,,
54,-,Douvoordag,Die Avontuur,-,50,2,,,,
55,-,Bad Boys Blue,A World Without You,-,38,1,,,,
56,-,Andy Williams,Music To Watch Girls By,-,56,2,,,,
57,-,Rihanna,Only Girl (In the World),-,3,26,,,,
58,up,Elton John,Sacrifice,98,7,27,,,,
59,-,Eurythmics,There Must Be an Angel,-,21,7,,,,
60,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,2,14,,,,
61,down,Glass Animals,Heat Waves,20,1,65,75,2021-02-28,71,2021-03-07
62,-,Feargal Sharkey,A Good Heart,-,6,32,,,,
63,-,Madonna,True Blue,-,8,17,,,,
64,-,Westlife,Queen of My Heart (Radio Edit),-,38,2,,,,
65,-,Bob Dylan,Jokerman,-,65,1,,,,
66,-,Lloyiso,What I Would Say,-,12,15,,,,
67,-,"Gerhard Steyn, Ruhan Du Toit, Demi Lee Moore, Steve Hofmeyr, Corlea, Lianie May, Riaan Benadé, Monique Steyn, Dewald Wasserfall, Jay, Chris Else, Tasha, Touch of Class, Ivan Roux, Charlize Berg & Liezel Pieters",Ons Sal Self,-,67,1,,,,
68,-,Four Tops,Loco In Acapulco,-,26,4,,,,
69,-,Eric Carmen,Hungry Eyes,-,4,13,,,,
70,-,Hulle,In My Gatsak,-,43,2,,,,
71,-,Michael Bolton,When a Man Loves a Woman,-,71,1,,,,
72,-,Pet Shop Boys,Heart,-,31,6,,,,
73,-,Sam Smith,How Do You Sleep?,-,1,73,8,2019-10-06,6,2019-10-13
74,-,Elton John,I'm Still Standing,-,23,10,,,,
75,-,Jesse Clegg,Let It Burn,-,6,58,,,,
76,-,Fairground Attraction,Find My Love,-,49,3,,,,
77,-,Michael Bolton,I Found Someone,-,77,1,,,,
78,down,Lloyiso,Give A Little Kindness,71,8,15,,,,
79,-,Uncle Kracker,Drift Away,-,70,1,,,,
80,-,Level 42,Lessons In Love,-,19,7,,,,
81,-,Wet Wet Wet,Sweet Little Mystery,-,24,4,,,,
82,-,Thabo Mdluli,Wonderful Life,-,8,10,,,,
83,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,25,9,,,,
84,-,Sunset Sweatshop,Show Me Your Love,-,2,49,,,,
85,-,ADAM,Kasteel,-,28,3,,,,
86,-,The Beach Boys,Kokomo,-,12,15,,,,
87,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),40,3,21,,,,
88,-,Shawn Mendes & Camila Cabello,Señorita,-,2,93,1,2019-10-06,1,2019-10-06
89,-,Level 42,Running in the Family,-,13,9,,,,
90,-,Kurt Darren,Dans op die Tafels,-,24,6,,,,
91,-,Maria McKee,Show Me Heaven,-,36,2,,,,
92,-,One Direction,Story Of My Life,-,2,24,,,,
93,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,35,5,,,,
94,-,Savage Garden,Affirmation,-,36,6,,,,
95,-,Savage Garden,I Knew I Loved You,-,8,11,,,,
96,down,Lauv,All 4 Nothing (I'm So In Love),2,2,55,,,,
97,-,Spandau Ballet,Gold (Non Stop Edit),-,29,2,,,,
98,-,Macy Gray,I Try,-,20,18,,,,
99,-,Jane Wiedlin,Rush Hour,-,14,9,,,,
100,-,Christopher Cross,Ride Like the Wind,-,100,1,,,,
