Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,16,75,2021-02-28,71,2021-03-07
2,down,Dardust,Sturm I: Fear,1,1,35,,,,
3,up,Jeremy Loops,Better Together,8,1,3,,,,
4,up,Charlie Puth,Light Switch,4,2,12,,,,
5,up,Em Beihold,Numb Little Bug,9,4,7,,,,
6,down,Matthew Mole,ohmygosh,3,2,24,,,,
7,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),5,2,6,,,,
8,-,Majozi,The Lighthouse,-,8,4,,,,
9,up,Jethro Tait,Will You Stay (Original),15,4,26,,,,
10,-,Arno Carstens,Another Universe,-,9,32,,,,
11,up,Jesse Clegg,Waiting on the Outcome,19,3,25,,,,
12,up,Hectorino Martinez,Memories,27,5,6,,,,
13,up,ABBA,"Hey, Hey Helen",34,13,2,,,,
14,up,Morninglightmusic,The Future Is Yours,35,1,11,,,,
15,-,Jethro Tait & Craig Lucas,Weirdo,-,2,28,,,,
16,down,GoodLuck,Bird of Paradise,6,3,18,,,,
17,up,Bert Kaempfert and His Orchestra,Wear a Smile,75,2,67,,,,
18,down,Hanco,Sunkissed,16,3,13,,,,
19,down,Lloyiso,Speak,17,3,5,,,,
20,-,No Mercy,Where Do You Go,-,14,19,,,,
21,up,ABBA,Dancing Queen,67,4,22,,,,
22,down,Sunset Sweatshop,Show Me Your Love,7,2,9,,,,
23,-,Mandoza,Nkalakatha,-,1,21,,,,
24,-,ContiMusic,I Can (Motivational Royalty Free Music),-,13,7,,,,
25,down,Lauv,All 4 Nothing (I'm So In Love),11,2,4,,,,
26,-,Color Me Badd,All 4 Love,-,26,1,,,,
27,-,Wham!,Wake Me Up Before You Go-Go,-,23,4,,,,
28,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,12,30,,,,
29,-,UB40,Red Red Wine (Edit),-,14,11,,,,
30,-,Howie Combrink,I See You,-,14,2,,,,
31,-,Lionel Richie,Dancing On the Ceiling,-,1,5,,,,
32,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,3,34,,,,
33,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,21,71,2020-02-09,71,2020-02-09
34,-,Richard Marx,Right Here Waiting,-,4,12,,,,
35,-,Mary J. Blige & K-Ci,Not Lookin',-,17,3,,,,
36,-,George Michael,Everything She Wants,-,22,3,,,,
37,-,Paul Anka,Diana,-,37,1,,,,
38,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,38,1,,,,
39,-,Toni Basil,Mickey,-,21,7,,,,
40,up,GAYLE,abc (nicer),49,16,9,,,,
41,-,Beatenberg,Chelsea Blakemore,-,22,17,,,,
42,-,Richard Marx,Hazard,-,9,3,,,,
43,-,Maywood,Rio,-,19,2,,,,
44,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,31,,,,
45,-,Tal Bachman,She's So High,-,16,23,,,,
46,up,Tears for Fears,Everybody Wants To Rule the World,54,4,50,,,,
47,-,Lighthouse Family,Loving Every Minute,-,47,1,,,,
48,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,9,11,,,,
49,-,*NSYNC,It's Gonna Be Me,-,49,1,,,,
50,-,Thabo Mdluli,Unshakeable,-,5,19,,,,
51,-,Arno Carstens,Something We Started,-,18,1,,,,
52,down,Feargal Sharkey,A Good Heart,44,6,25,,,,
53,-,Fairground Attraction,Perfect,-,11,6,,,,
54,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,25,7,,,,
55,up,Danny K,Hurts So Bad,84,6,40,,,,
56,-,Eurythmics,There Must Be an Angel,-,21,2,,,,
57,-,Elvis Blue,Spring,-,16,3,,,,
58,-,Michael Lowman,Crayon Boxes,-,19,3,,,,
59,-,Sarah McLachlan,Angel (Radio Mix),-,59,1,,,,
60,-,Jesse Clegg,Use Me,-,6,12,,,,
61,down,OneRepublic,Someday,31,4,17,,,,
62,-,Pharrell Williams,Happy,-,15,3,,,,
63,-,Spandau Ballet,Through the Barricades,-,63,1,,,,
64,-,John Travolta & Olivia Newton-John,The Grease Mega-Mix,-,32,1,,,,
65,-,Simply Red,Stars,-,4,10,,,,
66,down,Freshlyground,Doo Be Doo,61,1,45,,,,
67,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,32,2,,,,
68,-,The Black Eyed Peas,I Gotta Feeling,-,11,11,,,,
69,-,Sergio Mendes & The Black Eyed Peas,Mas Que Nada (feat. The Black Eyed Peas),-,67,3,,,,
70,-,Tears for Fears,Shout,-,69,1,,,,
71,-,Racey,Some Girls,-,10,5,,,,
72,-,Taylor Swift,Delicate,-,14,8,,,,
73,-,Tasha Baxter,Fade to Black,-,38,14,,,,
74,down,Lizzo,About Damn Time,63,2,2,,,,
75,-,Bananarama,Venus,-,5,5,,,,
76,-,Brenda,Memeza,-,76,1,,,,
77,-,Maroon 5,This Love,-,2,8,,,,
78,-,Andries Vermeulen,Weskus Kwela,-,78,1,,,,
79,-,Roan Ash,If I Ever Saw Heaven,-,2,65,,,,
80,-,Ariana Grande,no tears left to cry,-,15,7,,,,
81,down,Marco Basson,Ghost Town,55,2,34,,,,
82,-,Harry Styles,Golden,-,7,31,61,2019-12-22,39,2020-12-13
83,-,Jordan McGraw,HER,-,4,27,,,,
84,-,Daryl Hall & John Oates,Say It Isn't So,-,76,2,,,,
85,-,Ronan Keating,Little Thing Called Love (Single Mix),-,85,1,,,,
86,-,5 Seconds of Summer,Youngblood,-,19,6,,,,
87,-,Justin Bieber,Ghost,-,1,21,62,2021-03-28,62,2021-03-28
88,-,The Arrows,Lovesick,-,15,7,,,,
89,down,Majozi,Waiting,59,9,62,,,,
90,-,Eric Carmen,Hungry Eyes,-,4,7,,,,
91,-,Brenda Fassie,Higher and Higher ('93 Dance),-,23,4,,,,
92,-,Steve Winwood,Higher Love (Single Version),-,3,5,,,,
93,-,Connell Cruise,Unbelievable,-,39,6,,,,
94,-,Jon Secada,Just Another Day,-,2,12,,,,
95,-,Spandau Ballet,True,-,1,6,,,,
96,-,Atomic Kitten,Whole Again,-,25,4,,,,
97,-,Roxette,How Do You Do!,-,30,2,,,,
98,-,Foreigner,I Want to Know What Love Is,-,12,1,,,,
99,down,Harry Styles,Adore You,12,1,117,24,2019-12-08,6,2020-04-19
100,-,Gabrielle,Out Of Reach,-,24,2,,,,
