Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dardust,Sturm I: Fear,1,1,56,,,,
2,up,P!nk,Irrelevant,3,1,9,,,,
3,down,Lizzo,About Damn Time,2,2,23,,,,
4,up,Nicky Youre & Dazy,Sunroof,7,2,11,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,5,1,5,,,,
6,up,Ellie Goulding,Easy Lover (feat. Big Sean),19,2,9,,,,
7,up,Lee Cole,With or Without You,10,4,3,,,,
8,-,Letta Mbulu,Not Yet Uhuru,-,1,21,,,,
9,up,Jeremy Loops,Head Start,11,2,6,,,,
10,up,Hanco,Paradise,16,10,3,,,,
11,down,Beyoncé,BREAK MY SOUL,8,1,16,,,,
12,up,Morninglightmusic,The Future Is Yours,13,1,32,,,,
13,-,Elvis Blue,Lifeline,-,4,15,,,,
14,up,Hectorino Martinez,Memories,14,5,24,,,,
15,-,Jon Secada,Just Another Day,-,2,22,,,,
16,up,Matthew Mole,Goodbye,52,3,5,,,,
17,up,Charlie Puth,Light Switch,18,2,32,,,,
18,-,Anica Kiana,Narc Boy,-,10,8,,,,
19,up,Heinz Goldblatt,Traveling,83,19,11,,,,
20,up,Demi Lee Moore,Neon Moon,26,20,8,,,,
21,-,Lizzo,2 Be Loved (Am I Ready),-,2,2,,,,
22,-,Janie Bay,Lewens,-,5,10,,,,
23,-,Jon Pressimone,Hide and Seek,-,11,15,,,,
24,up,Matthew Mole,ohmygosh,51,2,44,,,,
25,down,Beatenberg,Rafael,22,7,94,,,,
26,-,Lady Zamar,Collide,-,4,79,,,,
27,-,Matthew Mole,I'm With You,-,1,33,,,,
28,up,Olivia Rodrigo,"jealousy, jealousy",46,9,13,,,,
29,down,Craig Lucas & GoodLuck,Better,15,4,18,,,,
30,up,Whitney Houston,How Will I Know,48,3,40,,,,
31,up,Shekhinah,Suited,69,6,92,,,,
32,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,1,62,,,,
33,-,Alphaville,Big In Japan - Best Of-Version,-,33,2,,,,
34,-,Roan Ash,If I Ever Saw Heaven,-,2,69,,,,
35,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,34,3,,,,
36,-,Stephanie Mills,Never Knew Love Like This Before,-,36,1,,,,
37,up,Normani,Motivation,82,7,46,79,2019-10-06,77,2019-10-13
38,-,Chris Rea,Let's Dance (2019 Remaster),-,15,3,,,,
39,-,Elton John,Club At the End of the Street,-,15,9,,,,
40,-,Yebba,Distance,-,40,1,,,,
41,up,Matthew Mole,Let Me,53,2,109,,,,
42,-,Tamara Dey,Disco Therapy,-,5,2,,,,
43,up,Charlie Puth,Smells Like Me,63,35,2,,,,
44,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,16,4,,,,
45,-,OneRepublic,Someday,-,4,36,,,,
46,-,The Cardigans,Lovefool,-,16,6,,,,
47,-,No Doubt,Don't Speak,-,17,7,,,,
48,-,Richard Marx,Angelia,-,3,4,,,,
49,down,Lloyiso,Speak,6,3,26,,,,
50,-,Watershed,Undone (Elephant in the room),-,8,8,,,,
51,-,Jamali,Knowing Me Knowing You,-,6,14,,,,
52,-,Elton John,Sacrifice,-,7,18,,,,
53,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,1,23,,,,
54,-,Mandoza,Nkalakatha,-,1,26,,,,
55,down,Sunset Sweatshop,Show Me Your Love,4,2,29,,,,
56,-,Crocodile Harris,Give Me the Good News,-,14,5,,,,
57,down,Rocco De Villiers,Escape from Ordinary Life,39,1,60,,,,
58,-,Sean Kingston,Firé Burning,-,21,6,,,,
59,up,Jesse Clegg,Use Me,79,6,20,,,,
60,-,Dana Winner,Give Me Your Dreams,-,60,2,,,,
61,down,Em Beihold,Too Precious,21,6,7,,,,
62,up,Lauv,All 4 Nothing (I'm So In Love),89,2,21,,,,
63,-,GoodLuck,Bird of Paradise,-,3,36,,,,
64,-,Neil Diamond,Sweet Caroline,-,64,2,,,,
65,-,Huey Lewis & The News,Stuck With You (Single Edit),-,31,8,,,,
66,-,Yvonne Elliman,If I Can't Have You,-,10,5,,,,
67,-,Bruno Mars,24K Magic,-,63,2,,,,
68,-,Jarrad Ricketts,Take Me to Your Heart,-,17,52,,,,
69,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,69,6,,,,
70,-,Avril Lavigne,Complicated,-,17,17,,,,
71,-,Adele,Set Fire to the Rain,-,7,42,,,,
72,-,Sketchy Bongo & Jimmy Nevis,All About It,-,25,4,,,,
73,-,Marc Cohn,Walking In Memphis,-,32,2,,,,
74,-,Texas,Black Eyed Boy (Summer Mix),-,74,1,,,,
75,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,15,3,,,,
76,-,Nicholis Louw,Rock Daai Lyfie,-,22,5,,,,
77,-,Locnville,Sun In My Pocket,-,39,2,,,,
78,-,Pharrell Williams,Happy,-,15,6,,,,
79,-,Tal Bachman,She's So High,-,16,26,,,,
80,down,Glass Animals,Heat Waves,12,1,36,75,2021-02-28,71,2021-03-07
81,-,Madonna,Beat Goes On (feat. Kanye West),-,81,1,,,,
82,-,Céline Dion,That's the Way It Is,-,21,3,,,,
83,-,ABBA,Move On,-,83,1,,,,
84,-,ジェイムス・テイラー,How Sweet It Is (To Be Loved By You) [2019 Remaster],-,84,1,,,,
85,-,Johnny Clegg & Juluka,Kilimanjaro,-,34,3,,,,
86,-,David Scobie,Gypsey Girl,-,7,11,,,,
87,-,Westlife,Lighthouse,-,62,2,,,,
88,-,Phillip,Skitterend,-,88,1,,,,
89,-,Carly Rae Jepsen,Beach House,-,89,1,,,,
90,-,Ronan Keating,Life Is a Rollercoaster,-,90,1,,,,
91,-,Des'ree,You Gotta Be,-,39,2,,,,
92,-,Toto,Hold the Line,-,21,5,,,,
93,-,Craig Lucas,Happy,-,1,80,,,,
94,-,Madonna,Holiday,-,94,1,,,,
95,-,Simply Red,Stars,-,4,16,,,,
96,-,Rick Astley,Together Forever,-,15,3,,,,
97,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),77,77,2,,,,
98,-,ABBA,Mamma Mia,-,7,9,,,,
99,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,22,7,,,,
100,-,Mariah Carey,Dreamlover,-,11,32,,,,
