Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,9,,,,
2,up,Mi Casa,ROCK3T,23,2,17,,,,
3,up,Cher,The Shoop Shoop Song (It's In His Kiss),92,3,19,,,,
4,down,Jamie Fine,If Anything's Left,3,2,14,,,,
5,up,Tyla,Water,11,1,4,,,,
6,-,Zahara,Lengoma,-,6,1,,,,
7,up,Jesse Clegg,Called To Hear Your Voice,7,3,14,,,,
8,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",8,3,2,,,,
9,down,Harry Styles,Satellite,4,3,16,,,,
10,down,Nasrene,My Best Friend Hates Me,6,6,7,,,,
11,-,Jon Secada,Just Another Day,-,2,43,,,,
12,up,Olivia Rodrigo,vampire,22,3,7,,,,
13,-,Jamali,Knowing Me Knowing You,-,6,22,,,,
14,-,Eric Carmen,Hungry Eyes,-,4,17,,,,
15,-,Lionel Richie,Dancing On the Ceiling,-,1,34,,,,
16,-,Nik Kershaw,Wouldn't It Be Good,-,7,9,,,,
17,-,Belinda Carlisle,Heaven Is a Place On Earth,-,5,13,,,,
18,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,18,4,,,,
19,-,Lloyiso,You're So You,-,11,1,,,,
20,-,ABBA,Dancing Queen,-,4,46,,,,
21,down,Majozi,I'll Be There,12,12,12,,,,
22,up,Will Linley,Tough (The Girls Song),34,18,4,,,,
23,down,Ellie Goulding,Like A Saviour,20,4,14,,,,
24,up,Paul Russell,Lil Boo Thang,73,2,3,,,,
25,up,Soft Cell,Tainted Love,61,25,2,,,,
26,-,Tina Turner,The Best (Single Muscle Mix),-,7,3,,,,
27,up,Tears for Fears,Everybody Wants To Rule the World,29,4,76,,,,
28,-,Sade,Smooth Operator (Single Version),-,10,4,,,,
29,-,"Lipps, Inc.",Funkytown (Single Version),-,29,1,,,,
30,-,Laura Branigan,Self Control,-,21,10,,,,
31,-,メン・アット・ワーク,Who Can It Be Now?,-,31,1,,,,
32,up,Lizzo,About Damn Time,88,2,59,,,,
33,-,ピンク,What About Us,-,33,2,,,,
34,down,Monark,Going Home,19,7,10,,,,
35,-,Janie Bay,Die Einde (feat. Elandré),-,4,6,,,,
36,-,Maria McKee,Show Me Heaven,-,36,3,,,,
37,up,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,58,8,18,,,,
38,-,Mary J. Blige,Not Gon' Cry,-,38,1,,,,
39,-,Pet Shop Boys,West End Girls (Remastered),-,39,6,,,,
40,-,Linda,Manginawe,-,40,5,,,,
41,down,Maroon 5,Middle Ground,18,11,14,,,,
42,-,The Arrows,Lovesick,-,15,18,,,,
43,up,Michael Jackson,The Way You Make Me Feel (Single Version),67,9,22,,,,
44,-,Lallie,Plaasmeisie,-,36,2,,,,
45,-,Kim Carnes,Bette Davis Eyes,-,5,28,,,,
46,down,Lady Zamar,Collide,28,4,102,,,,
47,-,Adele,When We Were Young,-,32,5,,,,
48,-,Andrea Bocelli,The Lords Prayer (feat. Mormon Tabernacle Choir),-,48,1,,,,
49,up,Sankomota,Papa,52,13,7,,,,
50,down,Troye Sivan,Rush,49,14,4,,,,
51,-,Maroon 5,This Love,-,2,18,,,,
52,-,Tasha Baxter,Fade to Black,-,38,23,,,,
53,-,Fleetwood Mac,Everywhere,-,15,13,,,,
54,-,MC Hammer,U Can'T Touch This,-,29,15,,,,
55,-,Jimmy Nevis,Ayo,-,21,8,,,,
56,-,Cher,Bang Bang (My Baby Shot Me Down),-,56,1,,,,
57,-,Loyiso,I Want You (feat. Obita),-,21,8,,,,
58,-,Nell,Like a Feather (feat. La Diva),-,58,1,,,,
59,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,59,1,,,,
60,-,Whitney Houston,Saving All My Love for You,-,23,10,,,,
61,-,Yazoo,Don't Go,-,32,7,,,,
62,-,Five,Keep on Movin',-,39,2,,,,
63,-,Dozi,Pennies Op Die Spoor,-,25,3,,,,
64,-,Corey Hart,Sunglasses At Night (Edit) [Remastered],-,12,4,,,,
65,-,Gareth Gates,Spirit In the Sky,-,40,2,,,,
66,up,Wham!,Club Tropicana,96,47,4,,,,
67,-,Tarryn Lamb,Hoor Jy My,-,24,1,,,,
68,down,Richard Marx,Right Here Waiting,17,4,49,,,,
69,-,Gerduan Kemp,Jou Tipe Jaloers,-,63,2,,,,
70,-,Rihanna,Diamonds,-,6,50,,,,
71,-,Lonehill Estate,Always Come Together,-,18,7,,,,
72,-,Coleske,Take Me Where The Sun Is Shining,-,17,5,,,,
73,-,Liezel Pieters,Jy Is Genoeg,-,11,2,,,,
74,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,13,10,,,,
75,-,Hanco & Finetune,Shake It Up,-,58,4,,,,
76,-,Justin Serrao,Brand New Day,-,76,1,,,,
77,-,Will Linley,Gracie,-,10,1,,,,
78,-,Bryan Adams,Summer Of '69,-,13,4,,,,
79,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,45,,,,
80,down,Steve Winwood,Higher Love (Single Version),35,3,14,,,,
81,-,Tom Jones,Sexbomb (feat. Mousse T.),-,21,4,,,,
82,-,Whitney Houston,How Will I Know,-,3,71,,,,
83,-,Pussycat,Mississippi,-,13,7,,,,
84,-,Orchestral Manoeuvres In the Dark,If You Leave,-,17,12,,,,
85,-,Cher,Bang Bang (1987 Version),-,85,1,,,,
86,-,Eurythmics,There Must Be an Angel,-,21,9,,,,
87,-,No Doubt,Don't Speak,-,17,18,,,,
88,-,Bananarama,Cruel Summer,-,4,20,,,,
89,down,KC and the Sunshine Band,Give It Up,83,18,12,,,,
90,-,Cyndi Lauper,Time After Time,-,10,16,,,,
91,-,Joshua Na Die Reën,Voshaarnooi,-,64,2,,,,
92,-,Sting,Fields of Gold,-,17,5,,,,
93,-,Johnny Clegg & Juluka,African Sky Blue,-,68,2,,,,
94,-,Deon Meiring,Goeie Hande,-,78,2,,,,
95,-,Backstreet Boys,I Want It That Way,-,5,26,,,,
96,-,Elvis Blue,Goud In Die Vuur,-,36,6,,,,
97,-,Miloh Ramai,Black Magic,-,97,2,,,,
98,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,9,5,,,,
99,-,Nicky Youre & Dazy,Sunroof,-,2,34,,,,
100,-,Belouis Some,Some People,-,17,5,,,,
