Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
2,down,Dermot Kennedy,Kiss Me,1,1,12,,,,
3,-,Cher,Believe,-,3,20,,,,
4,down,Ellie Goulding,Easy Lover (feat. Big Sean),2,2,31,,,,
5,down,Nicky Youre & Dazy,Sunroof,3,2,20,,,,
6,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,33,,,,
7,-,Bananarama,Cruel Summer,-,4,14,,,,
8,up,Laura Branigan,Gloria (Single Version),52,3,12,,,,
9,-,Richard Marx,Right Here Waiting,-,4,37,,,,
10,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,1,82,,,,
11,-,George Meiring,Hier Is 'n Mens,-,11,2,,,,
12,-,Wang Chung,Dance Hall Days,-,12,5,,,,
13,-,The Hollies,Long Cool Woman (In a Black Dress),-,13,5,,,,
14,-,Andrew Lloyd Webber & Marti Webb,"Take That Look Off Your Face (1980 Recording of ""Tell Me On a Sunday"")",-,14,1,,,,
15,-,ARD Matthews,"Shallow Waters (25 Year Anniversary) [feat. Just Jinjer, Arno Carstens, Francois van Coke, Karen Zoid, Kurt Darren & Ross Learmonth]",-,13,6,,,,
16,-,Pretenders,Brass In Pocket,-,16,8,,,,
17,-,Jive Bunny & The Mastermixers,Swing The Mood,-,17,3,,,,
18,up,Lizzo,2 Be Loved (Am I Ready),22,2,18,,,,
19,-,Ray Dylan,Moet My Nie Vergeet Nie,-,19,1,,,,
20,-,Burton Cummings,Break it to Them Gently,-,20,2,,,,
21,-,Elton John,You Gotta Love Someone (1990 Recording),-,17,9,,,,
22,-,Love Devotion,Lovin' & Devotion,-,22,1,,,,
23,-,Love Devotion,Paris Nights,-,23,1,,,,
24,down,Glass Animals,Heat Waves,10,1,52,75,2021-02-28,71,2021-03-07
25,-,The Mike Curb Congregation,Burning Bridges,-,13,2,,,,
26,-,Steyn Fourie,Soveel Beloftes,-,13,3,,,,
27,-,One Direction,Perfect,-,27,1,,,,
28,-,David Cassidy,Someone,-,28,3,,,,
29,-,Tony Christie,Kiss In the Night,-,29,1,,,,
30,up,Lloyiso,What I Would Say,58,12,8,,,,
31,down,Matthew Mole,Goodbye,23,3,33,,,,
32,-,Richard Marx,Hazard,-,9,10,,,,
33,up,Orchestral Manoeuvres In the Dark,If You Leave,60,17,9,,,,
34,-,Kyle September,Sweetness,-,17,3,,,,
35,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,6,2,,,,
36,-,キャプテン&テニール,Love Will Keep Us Together,-,13,4,,,,
37,-,Goombay Dance Band,Goombay Dance,-,37,2,,,,
38,-,Pierre De Charmoy,Attitude,-,38,1,,,,
39,-,Elvis Blue,All You Need to Know,-,39,1,,,,
40,-,Letta Mbulu,Not Yet Uhuru,-,1,35,,,,
41,up,Whitney Houston,How Will I Know,71,3,60,,,,
42,-,Level 42,Something About You (Single Version),-,27,3,,,,
43,-,John Travolta & Olivia Newton-John,Summer Nights,-,14,7,,,,
44,-,Majozi,The Greatest Love,-,8,6,,,,
45,-,EGGSTA,Flame,-,45,1,,,,
46,-,Just Jinger,Father and Farther,-,46,2,,,,
47,-,Madonna,American Pie,-,12,5,,,,
48,down,Wet Wet Wet,Love Is All Around,42,2,42,,,,
49,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,13,7,,,,
50,-,REO Speedwagon,Can't Fight This Feeling,-,50,3,,,,
51,-,The Verve,Bitter Sweet Symphony,-,20,2,,,,
52,-,Jay & Lianie May,Da Vat Hy,-,52,2,,,,
53,-,Mike + The Mechanics,Another Cup of Coffee (2014 Remastered),-,2,5,,,,
54,down,The Human League,Don't You Want Me,17,10,11,,,,
55,down,Howard Jones,What is Love? (2008 Remastered Version),32,32,2,,,,
56,-,Heuning,Ou Vlam,-,21,7,,,,
57,-,Chicasss,Who's Ever Gonna Love You More,-,38,1,,,,
58,-,ABBA,Take a Chance On Me,-,15,8,,,,
59,-,Sandra,(I'll Never Be) Maria Magdalena (Single Verison),-,35,2,,,,
60,-,Fleetwood Mac,Everywhere,-,15,11,,,,
61,down,Elvis Blue,Lifeline,47,4,19,,,,
62,-,Coenie de Villiers,Daar's 'N Plek,-,52,2,,,,
63,-,Jennifer Paige,Crush,-,19,10,,,,
64,-,Jimmy Cliff,Reggae Night,-,15,2,,,,
65,-,No Mercy,Kiss You All Over,-,65,1,,,,
66,-,Carpenters,Sing,-,66,1,,,,
67,up,Taylor Dayne,Tell It to My Heart,90,57,3,,,,
68,-,Tears for Fears,Everybody Wants To Rule the World,-,4,67,,,,
69,-,One Direction,Steal My Girl,-,36,4,,,,
70,-,Arno Jordaan,Draai Om,-,70,1,,,,
71,down,Lloyiso,Give A Little Kindness,37,8,4,,,,
72,-,Arno Carstens,Hole Heart,-,9,11,,,,
73,-,Pet Shop Boys,Heart,-,31,5,,,,
74,-,Nadirah Shakoor,Creola,-,74,1,,,,
75,-,Nico Carstens,Klokkie Wals,-,73,3,,,,
76,-,No Doubt,Don't Speak,-,17,15,,,,
77,-,Crocodile Harris,Miss Eva Goodnight,-,36,3,,,,
78,-,John Farnham,You're the Voice,-,3,35,,,,
79,-,Jess Glynne,Hold My Hand,-,38,4,87,2020-04-05,87,2020-04-05
80,-,Craig Lucas & GoodLuck,Better,-,4,35,,,,
81,-,Daryl Hall & John Oates,Everything Your Heart Desires,-,81,1,,,,
82,down,Matthew Mole,Countryside,67,1,10,,,,
83,-,Morrissey,Everyday Is Like Sunday (2008 Remaster),-,83,1,,,,
84,-,Madonna,La Isla Bonita,-,19,10,,,,
85,-,Majozi,Fire,-,32,9,,,,
86,down,Gayle,abcdefu,44,2,10,,,,
87,down,GAYLE,abc (nicer),45,16,13,,,,
88,-,Glenn Frey,You Belong to the City,-,57,2,,,,
89,-,Freshlyground,Doo Be Doo,-,1,59,,,,
90,-,Anneli van Rooyen,Soos Ou Vriende,-,64,2,,,,
91,-,Neil Diamond,"America (From ""The Jazz Singer"" Soundtrack)",-,7,5,,,,
92,-,Monique,Ek Kan Jou Nie Vergeet Nie,-,92,1,,,,
93,-,Henri Alant,Ek en Jy,-,4,8,,,,
94,-,Toto,Hold the Line,-,21,8,,,,
95,-,Kelly Clarkson,Heartbeat Song,-,95,1,,,,
96,-,Paul Simon,Father and Daughter,-,96,1,,,,
97,-,Paul Young,Come Back and Stay,-,33,3,,,,
98,-,Normani,Motivation,-,7,51,79,2019-10-06,77,2019-10-13
99,-,Tamara Dey,What Am I to Do?,-,9,35,,,,
100,-,a-ha,Touchy!,-,71,3,,,,
