Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,8,1,23,,,,
2,up,Meghan Trainor,Made You Look,5,1,15,,,,
3,-,Richard Marx,Angelia,-,3,8,,,,
4,up,Tom Mitchell,Don't Forget About Me,38,4,4,,,,
5,-,Spandau Ballet,True,-,1,8,,,,
6,-,Air Supply,All Out of Love,-,6,4,,,,
7,-,Danie Niehaus,Neem My Hand (feat. Lita Roberts),-,7,2,,,,
8,-,Harry Styles,Adore You,-,1,127,24,2019-12-08,6,2020-04-19
9,up,Tears for Fears,Everybody Wants To Rule the World,76,4,61,,,,
10,up,Arno Carstens,Another Universe,29,9,36,,,,
11,-,Sheryl Crow,All I Wanna Do,-,11,4,,,,
12,up,Will Linley,Last Call,48,5,8,,,,
13,-,キャプテン&テニール,Love Will Keep Us Together,-,13,3,,,,
14,up,Ellie Goulding,Sixteen,34,5,31,,,,
15,-,Heinz Winckler,Next Stop Happiness,-,14,6,,,,
16,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",1,1,72,,,,
17,-,Beatenberg,Rafael,-,7,110,,,,
18,-,The Beach Boys,Kokomo,-,12,9,,,,
19,-,Maywood,Rio,-,19,3,,,,
20,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),20,6,42,,,,
21,-,Céline Dion,That's the Way It Is,-,21,7,,,,
22,-,Paul Simon,You Can Call Me Al,-,6,11,,,,
23,-,Elton John,Club At the End of the Street,-,15,11,,,,
24,-,Cat Stevens,Matthew and Son,-,24,1,,,,
25,-,Shakira,"Whenever, Wherever",-,20,7,33,2020-02-09,33,2020-02-09
26,down,Matthew Mole,Goodbye,10,3,23,,,,
27,-,The Bangles,Eternal Flame,-,10,4,,,,
28,-,Juan Boucher,Hou Daai Smile,-,28,1,,,,
29,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,2,20,,,,
30,-,Gabrielle,Out Of Reach,-,24,3,,,,
31,-,Chris Rea,Josephine,-,31,1,,,,
32,-,Ace of Base,The Sign,-,12,7,,,,
33,-,Bruce Springsteen,Born to Run,-,33,1,,,,
34,-,Laura Branigan,Solitare,-,34,1,,,,
35,-,Jesse Clegg,Waiting on the Outcome,-,3,49,,,,
36,down,Lizzo,2 Be Loved (Am I Ready),24,3,12,,,,
37,-,Lloyd Cele,Hero,-,37,1,,,,
38,up,New Radicals,You Get What You Give,92,6,40,,,,
39,-,Stella,Die Berge Blou,-,39,1,,,,
40,-,Janie Bay,Amper Daar,-,11,23,,,,
41,-,Ray Dylan,Ek Wens,-,41,3,,,,
42,-,Eurythmics,Sweet Dreams (Are Made of This),-,28,12,,,,
43,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,4,,,,
44,down,Whitney Houston,How Will I Know,22,3,54,,,,
45,up,Lizzo,About Damn Time,94,2,41,,,,
46,-,Kool & The Gang,Celebration,-,46,1,,,,
47,up,Calum Scott,Heaven,74,37,6,,,,
48,-,The Soft Shoes,Elvis Astaire (King of Swing),-,48,6,,,,
49,-,Julian Lennon,Too Late For Goodbyes,-,39,4,,,,
50,-,The Rubettes,Sugar Baby Love,-,47,2,,,,
51,-,Zahara,Loliwe,-,3,1,,,,
52,-,Toni Braxton,Another Sad Love Song,-,16,1,,,,
53,-,The Hollies,He Ain't Heavy He's My Brother (2003 Remaster),-,53,1,,,,
54,-,Tiffany,I Think We're Alone Now,-,12,8,,,,
55,-,Troye Sivan,My My My!,-,14,9,,,,
56,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,3,21,,,,
57,-,Lloyiso,Speak,-,3,37,,,,
58,-,Men At Work,Down Under,-,29,9,,,,
59,-,Westlife,Dynamite,-,28,2,,,,
60,-,Backstreet Boys,Quit Playing Games (With My Heart),-,9,11,,,,
61,-,Charlie Puth,Light Switch,-,2,43,,,,
62,-,The Beautiful South,Perfect 10,-,17,3,,,,
63,-,Cliff Richard,I Just Don't Have the Heart (Instrumental) [2003 Remastered Version],-,31,3,,,,
64,-,Matthew Mole,Countryside,-,1,1,,,,
65,-,a-ha,Touchy! (UK DJ Edit),-,30,4,,,,
66,-,Janie Bay,Lewens,-,5,24,,,,
67,-,Wilson Phillips,Hold On,-,11,58,,,,
68,-,Janie Bay,Die Dansvloer,-,16,1,,,,
69,-,Cliff Richard,Some People (2003 Remastered Version),-,20,2,,,,
70,-,Michael Jackson,Smooth Criminal,-,70,3,,,,
71,down,Sunset Sweatshop,Show Me Your Love,62,2,47,,,,
72,-,Sophie Ellis Bextor,Music Gets the Best of Me,-,72,2,,,,
73,-,Baccara,Sorry I'm a Lady,-,73,1,,,,
74,-,Johan C Venter,Mal Oor Jou,-,74,1,,,,
75,-,Marco Basson,Ghost Town,-,2,38,,,,
76,up,Kygo & Whitney Houston,Higher Love,81,1,118,22,2019-10-06,20,2019-10-13
77,-,Jennifer Paige,Crush,-,19,9,,,,
78,-,Fairground Attraction,Perfect,-,11,9,,,,
79,-,Burton Cummings,Your Back Yard,-,79,1,,,,
80,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,4,81,2020-02-09,81,2020-02-09
81,-,Tina Turner,The Best (Single Muscle Mix),-,7,1,,,,
82,-,Wang Chung,Dance Hall Days,-,12,3,,,,
83,-,Atomic Kitten,Album Medley,-,83,1,,,,
84,-,Sam Smith & Ed Sheeran,Who We Love,-,84,1,,,,
85,-,Murray Campbell,Goodbye My Love,-,47,1,,,,
86,-,Ava Max,Sweet but Psycho,-,8,21,77,2019-10-06,77,2019-10-06
87,down,Majozi,Waiting,11,9,75,,,,
88,-,John Paul Young,Yesterdays Hero,-,15,7,,,,
89,-,Bill LaBounty,Livin' It Up,-,28,8,,,,
90,-,Duran Duran,A View to a Kill (Live),-,90,2,,,,
91,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,24,2,,,,
92,down,Roxette,How Do You Do!,30,30,4,,,,
93,-,Arno Jordaan,Richterskaal,-,93,1,,,,
94,-,Fine Young Cannibals,Good Thing,-,16,11,,,,
95,-,Dr. Victor & The Rockets,That's What Friends Are For,-,33,3,,,,
96,-,Simply Red,The Right Thing,-,61,2,,,,
97,-,The Dooleys,Think I'm Gonna Fall In Love with You,-,64,2,,,,
98,-,The Ivy League,Tossing and Turning,-,98,1,,,,
99,down,The Black Eyed Peas,I Gotta Feeling,54,11,21,,,,
100,-,Bruno Mars,Just the Way You Are,-,18,18,,,,
