Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,16,36,2019-10-06,2,2019-11-17
2,up,Harry Styles,Adore You,9,1,5,24,2019-12-08,6,2020-04-19
3,down,Kygo & Whitney Houston,Higher Love,2,1,16,22,2019-10-06,20,2019-10-13
4,up,Harry Styles,Watermelon Sugar,18,1,9,85,2019-11-17,2,2020-08-23
5,down,Shawn Mendes & Camila Cabello,Señorita,3,2,16,1,2019-10-06,1,2019-10-06
6,down,Sam Smith,How Do You Sleep?,4,1,16,8,2019-10-06,6,2019-10-13
7,up,Bert Kaempfert and His Orchestra,Wear a Smile,31,2,8,,,,
8,-,Savage Garden,Truly Madly Deeply,-,8,3,,,,
9,up,Die Heuwels Fantasties,Mejuffrou Sonneblom,12,9,6,,,,
10,up,Katy Perry,Never Really Over,22,1,16,79,2019-10-06,79,2019-10-06
11,down,Matthew Mole,Let Me,5,2,16,,,,
12,up,Issa Members,United,49,11,7,,,,
13,up,Jonas Brothers,Sucker,27,4,15,32,2019-10-06,32,2019-10-06
14,up,Taylor Swift,You Need To Calm Down,15,1,16,44,2019-10-06,44,2019-10-06
15,-,The Black Eyed Peas,Meet Me Halfway,-,15,1,,,,
16,-,Arno Carstens,Out of the Blue,-,16,2,,,,
17,down,Camila Cabello,Liar,10,4,15,23,2019-10-06,14,2019-10-27
18,-,Fine Young Cannibals,She Drives Me Crazy,-,15,5,,,,
19,-,Paul Simon,"Homeless (with Ladysmith Black Mambazo) [Live at Hyde Park, London, UK - July 2012]",-,19,1,,,,
20,-,Luther Vandross,Love the One You're With,-,20,1,,,,
21,-,Ava Max,Sweet but Psycho,-,8,10,77,2019-10-06,77,2019-10-06
22,up,Connell Cruise,All Summer Long (feat. Charlie Finch),46,6,15,,,,
23,-,Liezel Pieters,Dans Dat Die Stof So Staan,-,23,1,,,,
24,-,Ternielle Nelson,Zwi Do Luga,-,24,1,,,,
25,-,Ed Sheeran,Dive,-,25,1,,,,
26,-,The Soil,Joy (We Are Family) [Da Capo's Surreal Experience],-,26,1,,,,
27,up,P!nk,Walk Me Home,74,7,14,71,2019-10-20,71,2019-10-20
28,down,James Arthur,Quite Miss Home,6,5,14,,,,
29,up,Ava Max,Freaking Me Out,35,4,10,,,,
30,up,Malaika,Destiny,77,6,7,,,,
31,up,Shekhinah,Please Mr,76,14,8,,,,
32,-,Connell Cruise,I Oughta Tell You,-,8,1,,,,
33,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),56,7,15,,,,
34,up,Céline Dion,Imperfections,47,24,14,,,,
35,down,Elandré,Tussen Die Lakens,13,8,15,,,,
36,-,ABBA,Dancing Queen,-,4,1,,,,
37,-,Janet Jackson & Daddy Yankee,Made for Now,-,37,1,,,,
38,up,Adele,Rolling In the Deep,78,8,7,,,,
39,up,Ami Faku,Love Drunk (Audio),96,4,14,,,,
40,-,Suzi Quatro,She's in Love with You,-,37,1,,,,
41,-,The Pointer Sisters,Slow Hand,-,41,2,,,,
42,down,Ava Max,So Am I,8,5,16,69,2019-10-06,69,2019-10-06
43,-,Fugees,Ready or Not,-,43,1,,,,
44,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,16,8,,,,
45,-,Rubber Duc,Coming Down (feat. M.O.T),-,45,1,,,,
46,down,Prince Kaybee,Fetch Your Life (feat. Msaki) [Short Edit],28,5,6,,,,
47,-,Alphaville,Forever Young,-,36,2,,,,
48,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,9,1,,,,
49,-,Janie Bay,Die Heelal (feat. Early B),-,13,11,,,,
50,-,Shekhinah,Different (feat. Mariechan),-,19,7,,,,
51,down,Shekhinah,Suited,19,6,13,,,,
52,-,Kyle Deutsch,All Night,-,30,5,,,,
53,down,The DNC,Champion (feat. Chris King),42,24,8,,,,
54,-,Justin Timberlake,Rock Your Body,-,6,3,,,,
55,-,Ed Sheeran,Barcelona,-,55,1,,,,
56,-,Michael Jackson,Heal the World,-,1,1,,,,
57,-,Wham!,Wake Me Up Before You Go Go,-,19,1,,,,
58,up,Craig Lucas,Anti-Sociable,65,7,16,,,,
59,-,Andy Grammer,She'd Say (with Ladysmith Black Mambazo),-,18,1,,,,
60,-,Taboe,Tussen Treine,-,38,1,,,,
61,up,UB40,Red Red Wine (Remastered),61,20,5,,,,
62,down,Taylor Swift,The Man,26,4,2,72,2020-03-08,72,2020-03-08
63,-,Sonja Herholdt,Spaanse Kitare,-,63,1,,,,
64,-,Tal Bachman,She's So High,-,16,4,,,,
65,-,Camila Cabello,Havana (feat. Young Thug),-,16,4,,,,
66,-,Tarryn Lamb,Vier Woorde,-,25,2,,,,
67,-,Prince & The Revolution,Purple Rain,-,62,1,,,,
68,down,Beatenberg,Rafael,29,7,10,,,,
69,up,Lou Bega,Mambo No. 5 (A Little Bit Of...),72,7,3,,,,
70,-,Musik Blitz,Giant (Karaoke Version) [Originally Performed By Calvin Harris & Rag 'n' Bone Man],-,13,8,,,,
71,-,Charlize Berg,Braaf,-,71,1,,,,
72,down,Roan Ash,If I Ever Saw Heaven,23,2,12,,,,
73,down,Westlife,Hello My Love,33,33,5,,,,
74,-,Anne-Marie,Perfect to Me,-,6,15,,,,
75,-,101,The Goodbye Song,-,13,1,,,,
76,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,7,,,,
77,-,Matthew Mole,Run,-,16,10,,,,
78,-,Luther Vandross,Always and Forever,-,78,1,,,,
79,-,Craig Lucas,Hearts Exposed,-,15,9,,,,
80,down,Toto,Africa,55,25,3,,,,
81,-,Freshlyground,Buttercup,-,81,1,,,,
82,down,Taylor Swift,Lover,16,10,12,38,2019-10-06,27,2019-11-03
83,-,FATMAN,Sos,-,83,1,,,,
84,-,Backstreet Boys,I Want It That Way,-,5,2,,,,
85,-,Little Mix,Touch,-,44,3,,,,
86,-,Chesney Hawkes,The One and Only,-,16,1,,,,
87,-,Go West,King of Wishful Thinking,-,40,1,,,,
88,up,Liam Payne,Live Forever (feat. Cheat Codes),93,37,6,,,,
89,-,Normani,Motivation,-,7,15,79,2019-10-06,77,2019-10-13
90,-,Johnny Clegg & Savuka,Great Heart,-,16,8,,,,
91,-,TRESOR,Remedy,-,9,1,,,,
92,-,Level 42,Running in the Family,-,13,1,,,,
93,-,Bee Gees,Words (Live At The MGM Grand),-,93,1,,,,
94,-,Semisane,Right Here,-,77,1,,,,
95,-,Phil Fearon & Galaxy,What Do I Do,-,38,1,,,,
96,down,Sam Smith & Normani,Dancing with a Stranger,34,7,16,51,2019-10-06,51,2019-10-06
97,-,Phil Collins,Two Hearts,-,18,5,,,,
98,-,Madonna,Into the Groove,-,26,1,,,,
99,-,Barbra Streisand,Guilty (Duet With Barry Gibb),-,99,1,,,,
100,-,The Script,Rain,-,19,3,,,,
