Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Bobo,Happy Birthday (Bonus Track),-,1,1,,,,
2,up,Rocco De Villiers,Escape from Ordinary Life,54,1,11,,,,
3,down,Harry Styles,Adore You,1,1,20,24,2019-12-08,6,2020-04-19
4,up,Dua Lipa,Break My Heart,6,1,9,97,2020-03-29,5,2020-06-28
5,down,Kygo & Whitney Houston,Higher Love,2,1,31,22,2019-10-06,20,2019-10-13
6,up,Dave Beeston,Look At Me,27,6,4,,,,
7,-,Mafikizolo,Ndihamba Nawe,-,7,2,,,,
8,-,George Michael,Jesus to a Child,-,1,2,,,,
9,-,TKZee,Shibobo / The Final Countdown,-,7,1,,,,
10,-,Natalie Cole,Miss You Like Crazy,-,10,2,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),14,7,3,,,,
12,up,Freshlyground,Doo Be Doo,94,1,11,,,,
13,up,5 Seconds of Summer,Old Me,16,2,8,,,,
14,-,Selena Gomez,Come & Get It,-,14,1,,,,
15,up,Sam Smith,How Do You Sleep?,22,1,27,8,2019-10-06,6,2019-10-13
16,-,Bruno Mars,Natalie,-,16,1,,,,
17,up,Quebra2,Todo Lo Que Echaré de Menos,47,3,4,,,,
18,down,Maroon 5,Memories,3,1,31,36,2019-10-06,2,2019-11-17
19,down,Jimmy Nevis,Hey Jimmy,17,2,5,,,,
20,-,Justin Bieber,Intentions (feat. Quavo),-,15,1,35,2020-02-09,4,2020-04-05
21,up,Phil Collins,Two Hearts,95,18,10,,,,
22,down,Lauv,Modern Loneliness,12,4,6,,,,
23,down,Taylor Swift,You Need To Calm Down,20,1,31,44,2019-10-06,44,2019-10-06
24,down,Majozi,Waiting,9,9,21,,,,
25,-,Crocodile Harris,Give Me the Good News,-,14,2,,,,
26,-,P!nk,F**kin' Perfect,-,26,2,,,,
27,-,Cyndi Lauper,Time After Time,-,17,5,,,,
28,-,Jay,So Lank Sal Ek Jou Liefhe,-,14,3,,,,
29,-,Meghan Trainor,All About That Bass,-,12,6,,,,
30,up,Katy Perry,Roar,70,4,14,,,,
31,down,Audio Idols,Piano Man,5,5,2,,,,
32,-,James Blunt,Cold,-,22,12,,,,
33,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,12,,,,
34,down,Connell Cruise,Damaged People,8,8,6,,,,
35,up,Craig Lucas,Anti-Sociable,46,7,27,,,,
36,-,Shawn Mendes & Camila Cabello,Señorita,-,2,30,1,2019-10-06,1,2019-10-06
37,down,Culture Club,Karma Chameleon,7,7,3,,,,
38,down,Matthew Mole,Let Me,29,2,29,,,,
39,up,Michael Jackson,Heal the World,48,1,15,,,,
40,-,Mgarimbe,Sister Bethina,-,15,4,,,,
41,-,Survivor,Eye of the Tiger,-,21,2,,,,
42,down,Camila Cabello,My Oh My (feat. DaBaby),33,26,3,52,2019-12-15,22,2020-02-02
43,-,Ishmael,"Ever Since ""Takalani""",-,22,6,,,,
44,up,Katy Perry,Never Really Over,97,1,28,79,2019-10-06,79,2019-10-06
45,-,Jason Mraz,Have It All,-,45,1,,,,
46,down,Josh Middleton,Caught Up,10,10,2,,,,
47,-,Chesney Hawkes,The One and Only,-,16,3,,,,
48,-,Janie Bay,Amper Daar,-,11,8,,,,
49,-,Camila Cabello,Never Be the Same,-,29,4,,,,
50,-,Tarryn Lamb,Mal Oor Jou,-,15,7,,,,
51,-,Bles Bridges,Reik Na Die Sterre,-,51,1,,,,
52,-,MAGIC!,Rude,-,52,1,,,,
53,up,Gary Combs,From the Earth to the Sea,61,11,3,,,,
54,-,Anne-Marie,Perfect to Me,-,6,17,,,,
55,-,Roan Ash,If I Ever Saw Heaven,-,2,19,,,,
56,-,Wet Wet Wet,Wishing I Was Lucky,-,56,1,,,,
57,up,Arno Carstens,Out of the Blue,66,16,8,,,,
58,up,Adele,Water Under the Bridge,64,9,9,,,,
59,-,Beyoncé,I Was Here,-,22,3,,,,
60,-,TRXD,Our City (feat. Emilie Adams),-,34,3,,,,
61,-,Sketchy Bongo,95 Skyline (feat. Locnville),-,8,5,,,,
62,-,1910 Fruitgum Company,Simon Says (Re-Recorded / Remastered),-,62,1,,,,
63,-,Ami Faku,Love Drunk (Audio),-,4,21,,,,
64,-,Harry Styles,Watermelon Sugar,-,1,19,85,2019-11-17,2,2020-08-23
65,-,Ellie Goulding,Sixteen,-,5,20,,,,
66,-,Joe Jonas,Fastlife,-,34,3,,,,
67,-,James Arthur,Quite Miss Home,-,5,17,,,,
68,-,Beatenberg,Rafael,-,7,17,,,,
69,-,Daniel Mitton,Welkom By Die Huis,-,4,1,,,,
70,-,Roger Whittaker,"Oh, My Papa",-,70,1,,,,
71,-,Reynardt Hugo,Die Rivier,-,45,1,,,,
72,-,Elton John,Club At the End of the Street,-,15,1,,,,
73,-,Bill Withers,Lean on Me,-,33,3,,,,
74,-,Sam Smith & Normani,Dancing with a Stranger,-,7,26,51,2019-10-06,51,2019-10-06
75,-,Juanita du Plessis,Ek Sal (feat. Theuns Jordaan),-,75,1,,,,
76,-,Craig Lucas,Hearts Exposed,-,15,19,,,,
77,-,Brendan Peyper,Die Perfekte Een Vir My,-,4,3,,,,
78,-,Tamara Dey,What Am I to Do?,-,9,1,,,,
79,-,Alannah Myles,Black Velvet,-,32,4,,,,
80,up,Jesse Clegg,Let It Burn,81,6,16,,,,
81,-,Kim Wilde,Kids In America,-,76,1,,,,
82,-,Westlife,My Blood,-,45,8,,,,
83,-,Steve Hofmeyr,Kol Op Die Maan,-,83,1,,,,
84,-,Mariah Carey,Hero,-,14,7,,,,
85,-,Chiara Dello Iacovo,La rivolta dei numeri,-,4,4,,,,
86,-,The Seekers,Morningtown Ride,-,86,1,,,,
87,-,Ge Korsten,Hier Is 'N Mens,-,87,1,,,,
88,down,P!nk,Walk Me Home,23,7,19,71,2019-10-20,71,2019-10-20
89,-,The Kiffness,Sugarman (feat. Mathew Gold),-,7,21,,,,
90,-,Ace of Base,All That She Wants (Extended Dub),-,53,6,,,,
91,down,Jonas Brothers,What a Man Gotta Do,11,5,7,53,2020-01-19,21,2020-01-26
92,-,Harry Styles,Falling,-,14,2,57,2019-12-15,39,2019-12-22
93,-,Cici,Inyanga,-,16,8,,,,
94,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),68,3,2,99,2020-01-12,49,2020-06-21
95,-,Neil Diamond,Holly Holy (Single Version),-,95,1,,,,
96,-,Vaya Con Dios,Nah Neh Nah,-,10,3,,,,
97,down,Crimson House,Unicorns,34,34,5,,,,
98,down,Savuka & Johnny Clegg,The Crossing (Osiyeza),35,16,3,,,,
99,-,Sunset Sweatshop,Coming Along,-,7,16,,,,
100,-,Wilson Phillips,Hold On,-,11,8,,,,
