Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matthew Mole,Countryside,2,1,4,,,,
2,up,Ellie Goulding,Easy Lover (feat. Big Sean),5,2,23,,,,
3,up,Meghan Trainor,Made You Look,3,1,18,,,,
4,-,Henri Alant,Ek en Jy,-,4,6,,,,
5,up,Dermot Kennedy,Kiss Me,25,1,4,,,,
6,up,Charlie Puth,Loser,6,1,3,,,,
7,up,P!nk,Irrelevant,95,1,24,,,,
8,up,Lizzo,2 Be Loved (Am I Ready),85,3,15,,,,
9,up,Lionel Richie,Dancing On the Ceiling,59,1,18,,,,
10,-,Tears for Fears,Everybody Wants To Rule the World,-,4,62,,,,
11,up,Lauv,All 4 Nothing (I'm So In Love),60,2,37,,,,
12,up,Lizzo,About Damn Time,34,2,44,,,,
13,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,1,75,,,,
14,-,MarcAlex,Quick Quick,-,4,42,,,,
15,-,Watershed,Shine On Me,-,11,9,,,,
16,-,Jon Secada,Just Another Day,-,2,34,,,,
17,down,Ava Max,Sweet but Psycho,11,8,23,77,2019-10-06,77,2019-10-06
18,-,Fine Young Cannibals,Good Thing,-,16,12,,,,
19,up,Matthew Mole,Goodbye,53,3,26,,,,
20,-,The Verve,Bitter Sweet Symphony,-,20,1,,,,
21,-,Marco Basson,Ghost Town,-,2,39,,,,
22,down,Elton John & Britney Spears,Hold Me Closer,14,1,26,,,,
23,down,Janie Bay,Lewens,9,5,27,,,,
24,-,Robbie Williams,Angels,-,7,10,,,,
25,-,Elton John,I Guess That's Why They Call It the Blues,-,17,10,,,,
26,-,Madonna,Into the Groove,-,26,8,,,,
27,-,The B-52's,Love Shack,-,6,3,,,,
28,down,Will Linley,Last Call,13,5,11,,,,
29,-,Richard Marx,Right Here Waiting,-,4,31,,,,
30,-,Shakin' Stevens,Oh Julie,-,30,1,,,,
31,-,The Bangles,Walk Like an Egyptian,-,9,11,,,,
32,-,Toto,Hold the Line,-,21,6,,,,
33,down,Lloyiso,Speak,26,3,39,,,,
34,-,Indecent Obsession,Kiss Me,-,3,10,,,,
35,-,Clout,Save Me,-,6,21,,,,
36,-,Elvis Blue,Lighthouse,-,17,8,,,,
37,-,John Lennon,(Just Like) Starting Over,-,37,1,,,,
38,down,Baker Grace & Joss Austin,Missing You,16,16,3,,,,
39,-,Gerrie Pretorius,Medley,-,14,1,,,,
40,up,Yvonne Elliman,If I Can't Have You,65,10,9,,,,
41,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,9,,,,
42,down,Lizzo,Special,39,39,2,,,,
43,-,a-ha,Cry Wolf (2016 Remaster),-,23,1,,,,
44,-,Cara Frew,Rise,-,19,6,,,,
45,-,Kygo & Selena Gomez,It Ain't Me,-,5,28,,,,
46,-,Lene Marlin,Sitting Down Here,-,43,3,,,,
47,-,Symphonia,Kaapse Draai,-,2,3,,,,
48,-,Jennifer Zamudio,Hart En Siel (feat. Rudi Claase),-,13,1,,,,
49,-,Jamali,Knowing Me Knowing You,-,6,18,,,,
50,-,Sting,If I Ever Lose My Faith in You,-,21,4,,,,
51,-,Smokie,Don't Play Your Rock 'N' Roll to Me,-,39,2,,,,
52,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,27,6,,,,
53,-,Freshlyground,Doo Be Doo,-,1,56,,,,
54,-,Londonbeat,I've Been Thinking About You,-,20,22,,,,
55,-,Jesse Clegg,Let It Burn,-,6,57,,,,
56,-,Carpenters,Jambalaya (On the Bayou) [1991 Remix],-,6,2,,,,
57,-,EASY FREAK,If You Want It,-,28,1,,,,
58,-,Troye Sivan,My My My!,-,14,10,,,,
59,-,Gerhard Steyn,Sexy Vere,-,59,1,,,,
60,-,ABBA,"Knowing Me, Knowing You",-,3,7,,,,
61,-,The Jacksons,Can You Feel It (Single Version),-,9,9,,,,
62,down,Tiffany,I Think We're Alone Now,15,12,10,,,,
63,-,Eurythmics,Sweet Dreams (Are Made of This),-,28,13,,,,
64,-,Madonna,Take a Bow (Edit Version),-,64,2,,,,
65,-,Belinda Carlisle,I Get Weak,-,35,1,,,,
66,-,Elvis Blue,Meer As Genoeg,-,63,4,,,,
67,-,Cyndi Lauper,Girls Just Want to Have Fun,-,37,11,,,,
68,down,Majozi,Waiting,19,9,78,,,,
69,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,8,6,,,,
70,-,Laura Branigan,Gloria (Single Version),-,3,8,,,,
71,-,Mandoza,Nkalakatha,-,1,34,,,,
72,-,Shekhinah,Suited,-,6,107,,,,
73,-,Cher,Strong Enough,-,14,16,,,,
74,-,The Beach Boys & Royal Philharmonic Orchestra,Good Vibrations,-,74,1,,,,
75,-,Wilson Phillips,Hold On,-,11,60,,,,
76,-,Toya Delazy,Heart,-,76,1,,,,
77,-,Yazoo,Don't Go,-,32,2,,,,
78,-,Simply Red,If You Don't Know Me By Now,-,23,5,,,,
79,-,One Direction,You & I (Duet Version),-,73,3,,,,
80,-,Dawnay,U Touch Me,-,17,8,,,,
81,-,Lionel Richie,Do It To Me,-,37,3,,,,
82,-,Heinz Winckler,Next Stop Happiness,-,14,7,,,,
83,-,Michael Bolton,"Time, Love and Tenderness",-,5,3,,,,
84,-,GoldFish,Get Busy Living (feat. Emily Bruce),-,84,2,,,,
85,-,Marc Anthony,You Sang to Me,-,61,1,,,,
86,-,The Hollies,Bus Stop (Remastered),-,21,3,,,,
87,-,Rymstoff,Hand Aan Hand,-,27,6,,,,
88,-,Heinz Winckler,Once In a Lifetime,-,32,6,,,,
89,-,Shakin' Stevens,"Marie, Marie",-,89,1,,,,
90,-,Carpenters,Yesterday Once More,-,70,2,,,,
91,up,Connell Cruise,Into the Wild,94,34,5,,,,
92,-,David Cassidy,Someone,-,28,1,,,,
93,-,Julian Jones,"Wake Up, Wake Up",-,93,1,,,,
94,-,Arno Jordaan,Engele,-,94,1,,,,
95,-,Sara Bareilles,Love Song (Radio Edit),-,17,2,,,,
96,-,ABBA,Dancing Queen,-,4,32,,,,
97,-,Seal,"Crazy (7"" Mix)",-,57,2,,,,
98,-,Chris de Burgh,High On Emotion,-,5,6,,,,
99,-,Watershed,Indigo Girl,-,24,11,,,,
100,-,Roan Ash,If I Ever Saw Heaven,-,2,79,,,,
