Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dardust,Sturm I: Fear,1,1,29,,,,
2,up,Glass Animals,Heat Waves,2,1,10,75,2021-02-28,71,2021-03-07
3,up,Morninglightmusic,The Future Is Yours,7,1,5,,,,
4,up,Matthew Mole,ohmygosh,4,2,18,,,,
5,up,Joel Corry,I Wish (feat. Mabel),34,5,2,,,,
6,down,Rihanna,Only Girl (In the World),3,3,18,,,,
7,-,Percy Faith and His Orchestra,Theme for Young Lovers,-,7,1,,,,
8,up,Jethro Tait,Will You Stay (Original),29,4,20,,,,
9,up,Harry Styles,Adore You,11,1,111,24,2019-12-08,6,2020-04-19
10,down,Lloyiso,Seasons,5,2,22,,,,
11,down,Jesse Clegg,Waiting on the Outcome,10,3,19,,,,
12,-,Roxette,It Must Have Been Love (Edit),-,12,7,,,,
13,up,Beatenberg,Rafael,40,7,73,,,,
14,up,Charli XCX,Beg For You (feat. Rina Sawayama),23,13,3,,,,
15,down,Tiësto & Ava Max,The Motto,9,9,2,,,,
16,-,Chesney Hawkes,The One and Only,-,16,11,,,,
17,-,Cher,Believe,-,3,12,,,,
18,-,Phillip Phillips,"Gone, Gone, Gone",-,18,3,,,,
19,down,GoodLuck,Bird of Paradise,6,3,12,,,,
20,up,Connell Cruise,Take Me to the River,59,1,69,,,,
21,down,OneRepublic,Someday,13,4,12,,,,
22,-,John Farnham,You're the Voice,-,3,12,,,,
23,down,Hanco,Sunkissed,8,3,7,,,,
24,-,UB40,Red Red Wine (Edit),-,14,10,,,,
25,-,Atomic Kitten,Whole Again,-,25,3,,,,
26,-,Shekhinah,Questions,-,1,36,,,,
27,-,Toto,Africa (Single Version),-,14,21,,,,
28,-,Bee Gees,One (Single Version),-,23,2,,,,
29,down,Olivia Holt,Do You Miss Me,20,8,36,,,,
30,up,Haddaway,What Is Love,91,8,15,,,,
31,-,Thandiswa Mazwai,Ingoma (Live),-,31,2,,,,
32,down,Pitbull,Timber (feat. Ke$ha),30,1,16,,,,
33,-,The Black Eyed Peas,I Gotta Feeling,-,11,9,,,,
34,-,Charlie Puth,Light Switch,-,2,6,,,,
35,-,Princess Rose,The Most Beautiful Girl in the World,-,35,1,,,,
36,up,Janie Bay,Kalmeer,67,7,18,,,,
37,-,Tears for Fears,Everybody Wants To Rule the World,-,4,47,,,,
38,-,Maroon 5,Lost,-,1,25,,,,
39,-,Shekhinah,Suited,-,6,74,,,,
40,-,Watershed,Lovely Day,-,40,1,,,,
41,-,Adele,Send My Love (To Your New Lover),-,13,23,,,,
42,-,Laudo,Wat Dit Vat,-,15,11,,,,
43,-,Jarrad Ricketts,Take Me to Your Heart,-,17,44,,,,
44,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,45,,,,
45,up,Craig Lucas,Happy,65,1,71,,,,
46,-,Whitney Houston,How Will I Know,-,3,19,,,,
47,-,Mary Mary,Shackles (Praise You),-,14,2,,,,
48,-,Tamara Dey,What Am I to Do?,-,9,23,,,,
49,-,Meghan Trainor,Lips Are Movin,-,30,6,,,,
50,down,Wet Wet Wet,Love Is All Around,12,2,30,,,,
51,down,Gayle,abcdefu,41,2,8,,,,
52,down,Selena Gomez & Marshmello,Wolves,18,5,23,,,,
53,-,Roxette,How Do You Do!,-,30,1,,,,
54,-,Cinimin,You & Me (feat. Amy Jones) [Radio Edit],-,37,7,,,,
55,down,Loki Rothman,Wherever You Go,35,23,4,,,,
56,-,Lucas J,I'm Your Man,-,56,1,,,,
57,-,Bananarama,Cruel Summer,-,4,8,,,,
58,-,Prince & The Revolution,"Purple Rain (7"" Single Edit)",-,58,1,,,,
59,-,Douvoordag,Die Avontuur,-,50,1,,,,
60,-,New Radicals,You Get What You Give,-,6,21,,,,
61,-,Sunset Sweatshop,Show Me Your Love,-,2,4,,,,
62,-,Mafikizolo,Ngeke Balunge,-,36,6,,,,
63,up,Tal Bachman,She's So High,72,16,22,,,,
64,-,Phil Collins,Another Day in Paradise (Demo) [2016 Remastered],-,28,3,,,,
65,-,Jim Jamison,I'm Always Here,-,25,2,,,,
66,-,Sia,Unstoppable,-,25,2,81,2019-11-10,81,2019-11-10
67,-,ARD,Impossible Machines,-,17,17,,,,
68,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,6,,,,
69,-,MarcAlex,Boys Be Boys,-,7,5,,,,
70,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,26,4,15,,,,
71,up,Ellie Goulding,Power,95,6,42,,,,
72,down,Jesse Clegg,Let It Burn,22,6,46,,,,
73,-,Majozi,Someday,-,61,2,,,,
74,-,Andy Grammer,Lease On Life,-,66,1,,,,
75,-,Taylor Swift,Delicate,-,14,6,,,,
76,-,Arno Carstens,Another Universe,-,9,31,,,,
77,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,20,71,2020-02-09,71,2020-02-09
78,-,H!ts Me,Just Give Me A Reason (Tribute to P!nk feat. Nate Ruess),-,1,21,,,,
79,-,Bananarama,Robert De Niro's Waiting,-,7,1,,,,
80,-,Beyoncé,I Was Here,-,22,8,,,,
81,-,Lene Marlin,Sitting Down Here,-,43,2,,,,
82,-,One Direction,Story Of My Life,-,2,20,,,,
83,-,Michael Jackson,Bad,-,7,6,,,,
84,-,Bruno Mars,Young Girls,-,68,2,,,,
85,-,Monark,Hush,-,26,5,,,,
86,-,Céline Dion,It's All Coming Back to Me Now,-,24,1,,,,
87,-,Gnarls Barkley,Crazy,-,2,22,,,,
88,-,Backstreet Boys,Larger Than Life,-,14,7,,,,
89,-,Spice Girls,Wannabe (Radio Edit),-,37,3,,,,
90,-,William Wolf,Somer,-,7,4,,,,
91,down,Train,"Hey, Soul Sister",24,15,23,,,,
92,-,Michael Bolton,Steel Bars,-,12,3,,,,
93,-,Eurythmics,Sweet Dreams (Are Made of This),-,28,6,,,,
94,-,Thabo Mdluli,Unshakeable,-,5,18,,,,
95,-,Belinda Carlisle,World Without You,-,61,3,,,,
96,down,Choccy Chox,Kiss Me Late at Night,49,24,6,,,,
97,-,Bryan Adams,Please Forgive Me,-,58,2,,,,
98,-,Beatenberg,Southern Suburbs,-,3,41,,,,
99,-,Matthew Mole,Take Yours I'll Take Mine (Live),-,30,3,,,,
100,-,Murray Head,One Night In Bangkok (From “Chess” (Remastered 2016)),-,100,1,,,,
