Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matthew Mole,I'm With You,8,1,3,,,,
2,-,The Soil,Hamba Uyosebenza,-,2,1,,,,
3,up,OneRepublic,Love Runs Out,18,1,4,,,,
4,up,Rick Astley,Never Gonna Give You Up,29,4,17,,,,
5,-,Robin Pieters,Because of You (feat. Craig Lucas),-,5,3,,,,
6,-,Ellie Goulding,Power,-,6,33,,,,
7,-,Beyoncé,***Flawless (feat. Chimamanda Ngozi Adiche),-,2,6,,,,
8,-,Madonna,True Blue,-,8,4,,,,
9,up,Bensound,Inspire,82,1,15,,,,
10,-,Letta Mbulu,Not Yet Uhuru,-,1,14,,,,
11,-,Billie Jo Spears,Blanket On the Ground,-,11,1,,,,
12,-,Danny Wilson,Mary's Prayer,-,12,1,,,,
13,up,5 Seconds of Summer,Old Me,27,2,64,,,,
14,-,Eric Carmen,Hungry Eyes,-,4,2,,,,
15,up,H!ts Me,Just Give Me A Reason (Tribute to P!nk feat. Nate Ruess),15,1,7,,,,
16,-,ABBA,Super Trouper,-,16,2,,,,
17,-,Elton John,You Gotta Love Someone (1990 Recording),-,17,4,,,,
18,-,Fleetwood Mac,Everywhere,-,15,2,,,,
19,-,Laura Branigan,Spanish Eddie,-,6,4,,,,
20,-,MarcAlex,Quick Quick,-,4,23,,,,
21,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,11,11,2,,,,
22,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,22,5,,,,
23,-,ARD,Impossible Machines,-,17,10,,,,
24,-,Christina Aguilera,Fighter,-,24,1,,,,
25,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,9,2,,,,
26,-,Wet Wet Wet,Love Is All Around,-,2,16,,,,
27,-,One Direction,What Makes You Beautiful,-,27,2,,,,
28,up,Dr. Victor & The Rasta Rebels,I Love to Truck,83,12,17,,,,
29,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,14,14,5,,,,
30,down,Shawn Mendes & Camila Cabello,Señorita,28,2,77,1,2019-10-06,1,2019-10-06
31,-,Danny Smoke,Jou Lippe,-,31,3,,,,
32,down,Shekhinah,Questions,4,1,12,,,,
33,-,Juluka,Impi,-,33,2,,,,
34,-,PJ Powers & Hip Hop Pantsula,Harambe,-,34,3,,,,
35,up,Jordan McGraw,HER,45,4,7,,,,
36,-,Katy Perry,Never Really Over,-,1,35,79,2019-10-06,79,2019-10-06
37,-,Beatenberg,Rafael,-,7,51,,,,
38,-,Bianca Le Grange,Been Around the World,-,38,2,,,,
39,-,Just Jinger,Home,-,39,1,,,,
40,-,Madonna,La Isla Bonita,-,13,11,,,,
41,down,Kygo & Whitney Houston,Higher Love,3,1,92,22,2019-10-06,20,2019-10-13
42,-,Emily Burns & JP Cooper,Is It Just Me?,-,42,3,,,,
43,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,26,6,,,,
44,-,Michael Jackson,Heal the World,-,1,38,,,,
45,-,Elvis Blue,Lifeline,-,4,6,,,,
46,-,Karen Zoid,African Dream (feat. Vicky Sampson) [Live],-,6,6,,,,
47,down,Harry Styles,Adore You,7,1,82,24,2019-12-08,6,2020-04-19
48,-,Aretha Franklin,Respect,-,48,1,,,,
49,-,Billy Joel,Big Shot,-,8,9,,,,
50,-,Gary Combs,From the Earth to the Sea,-,11,21,,,,
51,down,Lady Zamar,Collide,41,4,48,,,,
52,-,Lady Zamar,Love Is Blind,-,2,17,,,,
53,-,Jessie J,Price Tag (feat. B.o.B),-,53,3,,,,
54,-,The Detroit Emeralds,Feel the Need In Me,-,54,1,,,,
55,-,Céline Dion,I Drove All Night,-,15,12,,,,
56,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,18,,,,
57,-,Donna Summer,Bad Girls,-,35,1,,,,
58,-,Matthew Mole,Let Me,-,2,87,,,,
59,-,Bee Gees,Wish You Were Here,-,59,1,,,,
60,-,Bert Kaempfert and His Orchestra,Wear a Smile,-,2,44,,,,
61,-,Belinda Carlisle,World Without You,-,61,1,,,,
62,-,Sunset Sweatshop,Aye,-,2,34,,,,
63,-,Lee Cole,Pink Dragons,-,1,49,,,,
64,-,The Dooleys,Think I'm Gonna Fall In Love with You,-,64,1,,,,
65,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,1,35,,,,
66,-,Camila Cabello,Liar,-,4,42,23,2019-10-06,14,2019-10-27
67,-,Tarryn Lamb,Geheueverlies,-,67,1,,,,
68,-,Eric Carmen,Make Me Lose Control,-,6,1,,,,
69,-,Adele,One and Only,-,20,6,,,,
70,-,George Michael,Careless Whisper (Remastered),-,6,2,,,,
71,-,Whitney Houston,I Wanna Dance With Somebody (Who Loves Me),-,71,1,,,,
72,down,Jethro Tait & Craig Lucas,Weirdo,12,2,21,,,,
73,up,Hailee Steinfeld,I Love You's,91,5,43,,,,
74,-,Freshlyground,Doo Be Doo,-,1,22,,,,
75,-,Ava Max,Freaking Me Out,-,4,77,,,,
76,-,MarcAlex,Boys Be Boys,-,7,4,,,,
77,-,Choccy Chox,Kiss Me Late at Night,-,24,1,,,,
78,down,Olivia Holt,Do You Miss Me,57,8,9,,,,
79,down,Janie Bay,My Lief (feat. Majozi & Early B),6,1,8,,,,
80,-,Paul Davis,Darlin' (feat. Susan Collins),-,80,1,,,,
81,-,Phillip Phillips,So Easy,-,81,1,,,,
82,-,Cher,Believe,-,3,7,,,,
83,-,Lisa Stansfield,All Around the World,-,32,8,,,,
84,-,Marco Basson,Ghost Town,-,2,27,,,,
85,-,Dardust,Sturm I: Fear,-,1,3,,,,
86,down,Sunset Sweatshop,Coming Along,21,7,60,,,,
87,-,Madonna,Papa Don't Preach,-,75,1,,,,
88,-,Jarrad Ricketts,Take Me to Your Heart,-,17,32,,,,
89,-,Connell Cruise,Next Time,-,9,7,,,,
90,down,Sketchy Bongo,Melody (feat. Kyle Deutsch),20,20,3,,,,
91,-,Alphaville,Sounds Like a Melody,-,43,2,,,,
92,down,Madonna,Like a Prayer,65,34,3,,,,
93,-,Pierre Rossouw,Ekskuus Oom,-,93,1,,,,
94,-,Fortunes,Here Comes That Rainy Day Feeling (Re-Recorded),-,14,2,,,,
95,down,VideoHelper,Hit the Floor (BACKGROUND),30,29,2,,,,
96,-,Eurythmics,When Tomorrow Comes,-,44,1,,,,
97,-,Michael Jackson,Billie Jean,-,5,5,,,,
98,down,Whitney Houston,How Will I Know,26,3,8,,,,
99,-,Robert Palmer,Simply Irresistible,-,21,4,,,,
100,down,Assaf Ayalon,All That Matters,10,2,3,,,,
