Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,6,1,46,85,2019-11-17,2,2020-08-23
2,up,Craig Lucas,Happy,4,1,23,,,,
3,-,Michael Jackson,Heal the World,-,1,27,,,,
4,down,Lee Cole,Pink Dragons,3,1,19,,,,
5,down,Kygo & Whitney Houston,Higher Love,1,1,58,22,2019-10-06,20,2019-10-13
6,down,Connell Cruise,Take Me to the River,2,1,19,,,,
7,up,Shawn Mendes,Monster,30,2,3,92,2020-11-22,4,2020-11-29
8,-,The Righteous Brothers,Unchained Melody,-,8,1,,,,
9,up,5 Seconds of Summer,Old Me,10,2,35,,,,
10,up,Train,Shake Up Christmas,78,3,3,,,,
11,up,Blaq Diamond,SummerYoMuthi,24,2,2,,,,
12,up,Little Mix,Sweet Melody,38,8,3,,,,
13,-,SWV,Right Here (Human Nature Radio Mix),-,13,1,,,,
14,up,Katy Perry,International Smile,32,5,20,,,,
15,down,Dua Lipa,Levitating,8,3,7,74,2020-04-05,74,2020-04-05
16,up,Maroon 5,Memories,83,1,56,36,2019-10-06,2,2019-11-17
17,down,Shawn Mendes & Camila Cabello,Señorita,12,2,55,1,2019-10-06,1,2019-10-06
18,down,Harry Styles,Adore You,17,1,48,24,2019-12-08,6,2020-04-19
19,down,Matthew Mole,Let Me,5,2,56,,,,
20,up,Ndlovu Youth Choir,All I Want for Christmas,35,20,2,,,,
21,down,Leo Rojas,Amazing Grace,7,7,2,,,,
22,down,Hailee Steinfeld,I Love You's,16,5,24,,,,
23,up,Lauv,Modern Loneliness,33,4,30,,,,
24,-,Camila Cabello,Havana (feat. Young Thug),-,16,11,,,,
25,down,Harry Styles,Golden,19,7,6,61,2019-12-22,39,2020-12-13
26,up,Josh Middleton,Caught Up,41,10,16,,,,
27,down,Sunset Sweatshop,Aye,22,2,14,,,,
28,-,Tears for Fears,Everybody Wants To Rule the World,-,4,20,,,,
29,-,Jimmy Nevis,Hey Jimmy,-,2,30,,,,
30,-,UB40,(I Can't Help) Falling in Love With You,-,16,8,,,,
31,-,Dewald Wasserfall,Eendag As Ons Groot Is,-,31,2,,,,
32,-,Linda Ronstadt,Don't Know Much,-,20,3,,,,
33,-,Rubber Duc,Come Again (feat. Adam),-,18,1,,,,
34,up,Malaika,Destiny,73,6,34,,,,
35,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,35,1,,,,
36,-,Reynardt Hugo,Diep Binne My,-,15,1,,,,
37,-,Wham!,Last Christmas (Single Version),-,14,1,70,2019-12-01,2,2020-12-27
38,up,Tayla Hunter,Untouchable,45,27,12,,,,
39,-,Joe South,Games People Play,-,39,1,,,,
40,up,BLACKPINK & Selena Gomez,Ice Cream,93,4,10,100,2020-08-30,3,2020-09-06
41,-,Forever,Kung Fu Fighting,-,41,1,,,,
42,-,Donna Lewis,I Love You Always Forever,-,17,10,,,,
43,-,Lira,Something Inside So Strong (feat. Soweto Spiritual Singers),-,7,11,,,,
44,down,"Lee Richardson, Jonathan Murrill, Tom Ford, James Cocozza & Susanna Lopez",Make It Come to Life,36,5,2,,,,
45,-,Reynardt Hugo,Die Rivier,-,45,2,,,,
46,up,Ellie Goulding,Power,46,6,19,,,,
47,-,Sam Smith & Normani,Dancing with a Stranger,-,7,42,51,2019-10-06,51,2019-10-06
48,-,Michael Jackson,Rock With You (Single Version),-,18,3,,,,
49,-,ADAM,Liefde Is,-,49,1,,,,
50,-,The Shangri-Las,Leader of the Pack (Stereo),-,50,1,,,,
51,down,Mandoza,Nkalakatha,43,1,10,,,,
52,-,Heinz Winckler,Once In a Lifetime,-,32,2,,,,
53,-,Enya,Only Time,-,37,1,,,,
54,down,Rocco De Villiers,Escape from Ordinary Life,27,1,34,,,,
55,-,Savuka & Johnny Clegg,The Crossing (Osiyeza),-,16,8,,,,
56,-,Michael Jackson,Beat It (Single Version),-,11,6,,,,
57,-,Leon Ferreira,Asemrowend,-,17,1,,,,
58,-,Thandiswa Mazwai,The Heathen (Live),-,58,1,,,,
59,-,Hanco,Echo (Regi Mix),-,32,2,,,,
60,-,Connell Cruise,All Summer Long (feat. Charlie Finch),-,6,30,,,,
61,-,James Arthur,Quite Miss Home,-,5,20,,,,
62,-,Westlife,Lighthouse,-,56,1,,,,
63,-,Filipa,Do Something,-,63,2,,,,
64,-,Boney M.,Feliz Navidad,-,52,2,,,,
65,-,Cherry Vynil,Simunye,-,17,3,,,,
66,-,William Wolf,Droom,-,2,25,,,,
67,-,Simply Red,Money's Too Tight (To Mention),-,65,1,,,,
68,down,Ava Max,Freaking Me Out,15,4,47,,,,
69,-,Paxton,Where Are You Now?,-,8,21,,,,
70,-,Majozi,Waiting,-,9,38,,,,
71,-,Fransisca Liebenberg,Liefde,-,24,4,,,,
72,-,Elton John,Part Time Love,-,72,1,,,,
73,-,The Buggles,Video Killed the Radio Star,-,37,2,,,,
74,up,Armand Joubert & Nic Billington,Wish You Well,77,41,8,,,,
75,-,Backstreet Boys,I Want It That Way,-,5,8,,,,
76,-,Zahara,Mgodi,-,76,1,,,,
77,-,Lady Zamar,My Baby,-,28,7,,,,
78,-,EMERGER,Urban Wilderness (Reimagined),-,25,2,,,,
79,up,Julia Michaels,Lie Like This,84,26,5,,,,
80,-,Patrizio Buanne,Only Your Love Takes Me Home,-,37,1,,,,
81,-,Riana Nel,Selfde Bed,-,78,2,,,,
82,-,Craig Lucas,Anti-Sociable,-,7,41,,,,
83,-,Taylor Swift,You Need To Calm Down,-,1,40,44,2019-10-06,44,2019-10-06
84,-,Lonehill Estate,Always Come Together,-,18,5,,,,
85,-,Kaylow,Greatest Love,-,85,1,,,,
86,-,Neil Sedaka,I Waited Too Long,-,86,1,,,,
87,-,Tamara Dey,It's Disco,-,87,1,,,,
88,-,Gary Combs,From the Earth to the Sea,-,11,12,,,,
89,-,Die Radio Kalahari Orkes,Heuningland,-,89,1,,,,
90,-,Sam Smith,I'm Not the Only One,-,90,1,,,,
91,-,Adele,Set Fire to the Rain,-,7,17,,,,
92,-,Boom Shaka,Thobela (Slam Jam),-,73,1,,,,
93,-,Blaq Diamond,Ibhanoyi,-,21,8,,,,
94,-,Monark,You Lie,-,23,26,,,,
95,-,ABBA,"My Love, My Life",-,95,1,,,,
96,-,Michael Jackson,Billie Jean,-,5,3,,,,
97,-,Elisha James,Better,-,97,1,,,,
98,-,Elandré,Honderd Duisend Maal,-,7,3,,,,
99,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,8,,,,
100,-,Becky Hill,Space,-,100,1,,,,
