Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janie Bay,My Lief (feat. Majozi & Early B),14,1,4,,,,
2,-,Maroon 5,This Love,-,2,4,,,,
3,up,The Amalgamates,Where the Streets Have No Name,32,3,2,,,,
4,up,Michael Jackson,Heal the World,11,1,37,,,,
5,down,Jethro Tait & Craig Lucas,Weirdo,4,2,17,,,,
6,-,Melanie C & Bryan Adams,When You're Gone (Live),-,6,1,,,,
7,-,MarcAlex,Boys Be Boys,-,7,3,,,,
8,up,Rick Astley,Never Gonna Give You Up,93,4,14,,,,
9,-,Arno Carstens,Another Universe,-,9,18,,,,
10,-,Katy Perry,Roar,-,4,51,,,,
11,-,Savuka & Johnny Clegg,Asimbonanga (Mandela),-,10,7,,,,
12,-,Madonna,American Pie,-,12,3,,,,
13,down,H!ts Me,Just Give Me A Reason (Tribute to P!nk feat. Nate Ruess),5,1,3,,,,
14,down,5 Seconds of Summer,Old Me,13,2,60,,,,
15,-,Tsepo Tshola,Shine Your Light,-,1,2,,,,
16,-,Sankomota,Papa,-,13,2,,,,
17,-,One Direction,Little Things,-,17,2,,,,
18,-,Whitney Houston,Million Dollar Bill,-,18,1,,,,
19,-,Sankomota,Stop the War,-,19,1,,,,
20,down,Olivia Holt,Do You Miss Me,18,8,7,,,,
21,down,Beatenberg,Southern Suburbs,10,3,21,,,,
22,-,Whitney Houston,Lover for Life,-,22,2,,,,
23,-,Michael Jackson,Billie Jean (Single Version),-,23,3,,,,
24,up,Harry Styles,Adore You,31,1,78,24,2019-12-08,6,2020-04-19
25,-,Bert Kaempfert and His Orchestra,A Swingin' Safari,-,25,1,,,,
26,-,Lee Cole,Pink Dragons,-,1,46,,,,
27,-,Shekhinah,Different (feat. Mariechan),-,19,19,,,,
28,-,Maroon 5,Memories,-,1,76,36,2019-10-06,2,2019-11-17
29,up,David Scobie,Gypsey Girl,98,7,5,,,,
30,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Short Edit],-,5,10,,,,
31,-,Janet Jackson,When I Think of You,-,31,1,,,,
32,-,Lira,Hamba,-,30,5,,,,
33,up,Rag'n'Bone Man,Track 15,57,19,2,,,,
34,up,Taylor Swift,You Need To Calm Down,94,1,49,44,2019-10-06,44,2019-10-06
35,down,Kygo & Whitney Houston,Higher Love,3,1,88,22,2019-10-06,20,2019-10-13
36,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),78,7,33,,,,
37,-,The Manhattans,Kiss and Say Goodbye,-,37,1,,,,
38,-,Azana,Your Love,-,20,15,,,,
39,down,Gary Combs,From the Earth to the Sea,28,11,18,,,,
40,up,Jordan McGraw,HER,80,4,3,,,,
41,up,Ava Max,Freaking Me Out,56,4,75,,,,
42,-,Cher,Believe,-,3,6,,,,
43,-,Savage Garden,Affirmation,-,36,2,,,,
44,-,Patti Austin,"Baby, Come To Me (Remastered)",-,44,1,,,,
45,-,Musik Blitz,Giant (Karaoke Version) [Originally Performed By Calvin Harris & Rag 'n' Bone Man],-,13,10,,,,
46,-,Wet Wet Wet,Love Is All Around,-,2,14,,,,
47,-,Tsepo Tshola,Ho Lokile (Adapted from a Hymn),-,46,5,,,,
48,-,Emily Burns & JP Cooper,Is It Just Me?,-,42,1,,,,
49,up,Matthew Mole,Let Me,63,2,84,,,,
50,-,Rita Ora,How To Be Lonely,-,50,1,,,,
51,-,Jimmy Nevis,7764,-,34,13,,,,
52,-,Majozi,Close To You,-,26,4,,,,
53,-,Lira,Something Inside So Strong (feat. Soweto Spiritual Singers),-,7,18,,,,
54,down,Bert Kaempfert and His Orchestra,Wear a Smile,7,2,43,,,,
55,-,MarcAlex,Quick Quick,-,4,22,,,,
56,up,Rubber Duc,Come Again (feat. Adam),95,18,19,,,,
57,-,Backstreet Boys,I Want It That Way,-,5,9,,,,
58,down,Shawn Mendes & Camila Cabello,Señorita,12,2,73,1,2019-10-06,1,2019-10-06
59,-,George Michael,Careless Whisper (Remastered),-,6,1,,,,
60,-,Paula Abdul,Straight Up (Single Version),-,60,1,,,,
61,-,Harry Styles,Watermelon Sugar,-,1,75,85,2019-11-17,2,2020-08-23
62,-,Toto,Africa (Single Version),-,14,10,,,,
63,-,Shawn Mullins,Lullaby,-,58,3,,,,
64,-,Cat Stevens,Another Saturday Night,-,59,2,,,,
65,down,Miley Cyrus,Track Three,39,10,3,,,,
66,-,Majozi,Waiting,-,9,51,,,,
67,-,Arlissa & Jonas Blue,Hearts Ain't Gonna Lie,-,27,3,,,,
68,-,Blackstreet,No Diggity,-,53,4,,,,
69,-,Adele,Rolling In the Deep,-,8,29,,,,
70,-,Linda,Manginawe,-,40,2,,,,
71,-,Thabo Mdluli,Unshakeable,-,5,10,,,,
72,-,will.i.am,Scream & Shout (feat. Britney Spears) [Radio Edit],-,72,1,,,,
73,-,VideoHelper,Heroes Among Us,-,9,1,,,,
74,-,Shekhinah,Questions,-,1,8,,,,
75,-,Céline Dion,That's the Way It Is,-,21,1,,,,
76,down,OneRepublic,Run,55,16,2,,,,
77,-,Michael Bolton,How Can We Be Lovers,-,13,1,,,,
78,-,Londonbeat,I've Been Thinking About You,-,20,8,,,,
79,-,James Arthur,Quite Miss Home,-,5,23,,,,
80,down,Hailee Steinfeld,I Love You's,51,5,40,,,,
81,-,Sunset Sweatshop,Aye,-,2,32,,,,
82,-,Elvis Blue,Broken Beat,-,52,1,,,,
83,-,Camila Cabello,Never Be the Same,-,29,18,,,,
84,-,Rihanna,Diamonds,-,6,28,,,,
85,down,Mary J. Blige & K-Ci,Not Lookin',17,17,2,,,,
86,-,Tears for Fears,Sowing the Seeds of Love,-,46,2,,,,
87,-,Michael Jackson,Beat It (Single Version),-,11,12,,,,
88,-,Paul Simon,Mother and Child Reunion,-,80,1,,,,
89,-,Jay & Lianie May,Da Vat Hy,-,52,1,,,,
90,-,Maroon 5,Lost,-,1,1,,,,
91,-,Cher,If I Could Turn Back Time,-,91,1,,,,
92,-,Zak Abel,Love Song,-,35,10,,,,
93,-,Johnny Clegg & Savuka,The Crossing (Osiyeza),-,32,1,,,,
94,-,Billy Ocean,"Stay the Night (12"" Version)",-,94,1,,,,
95,-,Connell Cruise,Take Me to the River,-,1,45,,,,
96,down,Beatenberg,Rafael,47,7,50,,,,
97,-,SAINt JHN,Roses (Imanbek Remix),-,7,25,,,,
98,down,Camila Cabello,Liar,90,4,40,23,2019-10-06,14,2019-10-27
99,-,Madonna,Holiday,-,34,2,,,,
100,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,21,9,,,,
