Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,17,,,,
2,up,Ed Sheeran,Eyes Closed,2,1,4,,,,
3,up,Lizzo,2 Be Loved (Am I Ready),8,3,25,,,,
4,up,Lauv,All 4 Nothing (I'm So In Love),14,2,47,,,,
5,down,Nicky Youre & Dazy,Sunroof,3,2,25,,,,
6,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,2,12,,,,
7,up,Matthew Mole,Countryside,23,1,14,,,,
8,up,EASY FREAK & Langa Mavuso,All I Want,73,7,4,,,,
9,-,Kim Carnes,Bette Davis Eyes,-,5,20,,,,
10,-,Jakkie Louw,Ek Weet Jy Weet,-,10,2,,,,
11,up,Will Linley,Last Call,71,5,18,,,,
12,-,Tiffany,I Think We're Alone Now,-,12,14,,,,
13,-,Céline Dion,The Power of Love,-,13,3,,,,
14,-,Gerrie Pretorius,Medley,-,14,2,,,,
15,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,15,17,,,,
16,-,Meghan Trainor,Mother,-,16,1,,,,
17,-,Modern Talking,You Are Not Alone,-,17,1,,,,
18,-,Bananarama,Shy Boy,-,18,1,,,,
19,-,Juan Boucher,Wat Beteken Dit,-,19,1,,,,
20,-,Monique Steyn,Treine,-,20,1,,,,
21,-,Jesse Clegg,Use Me,-,6,22,,,,
22,-,Freshlyground,Doo Be Doo,-,1,61,,,,
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,1,86,,,,
24,-,Laura Branigan,Self Control,-,21,9,,,,
25,-,Little Mix,Love Me Like You (Christmas Mix),-,25,1,,,,
26,-,Belouis Some,Some People,-,17,2,,,,
27,-,Gene Pitney,Twenty Four Hours from Tulsa,-,27,1,,,,
28,-,Broers,Daar Sal Nuwe Winde Waai,-,28,1,,,,
29,-,The Triplets,Where Were You When I Needed You,-,29,2,,,,
30,down,Glass Animals,Heat Waves,11,1,57,75,2021-02-28,71,2021-03-07
31,-,Savage Garden,The Animal Song,-,19,13,,,,
32,down,Lloyiso,Give A Little Kindness,13,8,8,,,,
33,-,REO Speedwagon,Keep on Loving You,-,33,1,,,,
34,-,Jamie-Lee Sexton,Take a Moment,-,34,1,,,,
35,-,Altered Images,Happy Birthday,-,35,3,,,,
36,-,Anias,Duidelok Soos Daglig,-,36,1,,,,
37,-,Bonnie Tyler,Band of Gold,-,24,1,,,,
38,down,Dua Lipa,Levitating,17,3,27,74,2020-04-05,74,2020-04-05
39,-,Vernon Barnard,Daai Liedjie,-,20,2,,,,
40,-,Westlife,If I Let You Go (Radio Edit),-,40,4,,,,
41,-,Kaleidoskoop,Vlugvoetig,-,23,5,,,,
42,-,Meghan Trainor,Made You Look,-,1,26,,,,
43,-,Rihanna,Pon de Replay,-,30,3,,,,
44,-,Jamie Fine,If Anything's Left,-,2,1,,,,
45,down,Lloyiso,What I Would Say,12,12,13,,,,
46,-,Demi Lee Moore,Neon Moon,-,20,14,,,,
47,-,Charlie Puth,One Call Away,-,47,2,,,,
48,-,The Verve,Bitter Sweet Symphony,-,20,4,,,,
49,-,Mango Groove,Moments Away,-,40,7,,,,
50,-,Cher,Strong Enough,-,14,20,,,,
51,-,Irene Cara,Flashdance...What a Feeling,-,17,3,,,,
52,-,Toni Braxton,Breathe Again (Radio Edit),-,18,4,,,,
53,-,4Werke,'n Bietjie Meer Tyd,-,53,1,,,,
54,-,Dozi,Ek Wil Jou Kom Haal,-,54,3,,,,
55,up,Jeremy Loops,Head Start,72,2,25,,,,
56,down,Lizzo,2 Be Loved (Am I Ready),25,2,21,,,,
57,-,Taylor Dayne,Tell It to My Heart,-,57,4,,,,
58,-,Terry Jacks,Seasons in the Sun,-,58,1,,,,
59,-,Lee Cole,With or Without You,-,4,17,,,,
60,-,Elton John,Sacrifice,-,7,23,,,,
61,-,Leona Lewis,Bleeding Love,-,16,9,,,,
62,-,Nico & Vinz,Am I Wrong,-,35,10,,,,
63,-,The Searchers,Sweets for My Sweet,-,20,2,,,,
64,-,Boney M.,El Lute,-,64,1,,,,
65,-,Michael Ferguson,Million & One,-,65,1,,,,
66,-,Jennifer Zamudio,Seisoene van Liefde,-,66,2,,,,
67,-,Mi Casa,ROCK3T,-,2,1,,,,
68,-,EASY FREAK,If You Want It,-,28,5,,,,
69,up,Laura Branigan,Gloria (Single Version),89,3,14,,,,
70,-,Leon Gropp,Swerwer,-,39,2,,,,
71,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,14,,,,
72,-,Rubber Duc,Stay With Me,-,28,3,,,,
73,-,Billy Joel,My Life,-,14,10,,,,
74,up,Meghan Trainor,Mother,95,19,3,,,,
75,-,Danny K,Hurts So Bad,-,6,50,,,,
76,-,Chris Rea,Let's Dance (2019 Remaster),-,15,11,,,,
77,-,Chris de Burgh,A Woman's Heart,-,77,1,,,,
78,-,Eurythmics,Love Is a Stranger,-,50,4,,,,
79,-,Electric Light Orchestra,Hold On Tight,-,61,4,,,,
80,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,45,1,,,,
81,-,Eurythmics,Sweet Dreams (Are Made of This),-,28,15,,,,
82,-,Madonna,Open Your Heart (Edit Version),-,25,3,,,,
83,-,Lloyiso,Run,-,29,3,,,,
84,-,No Mercy,Where Do You Go,-,14,36,,,,
85,-,Bonnie Tyler,Goodbye to the Island,-,85,1,,,,
86,up,Majozi,Honest,96,28,2,,,,
87,-,Normani,Motivation,-,7,52,79,2019-10-06,77,2019-10-13
88,-,Madonna,Into the Groove,-,26,10,,,,
89,-,Rubber Duc,The Fall,-,35,6,,,,
90,-,Lionel Richie,All Night Long (All Night),-,3,16,,,,
91,-,Lady Zamar,Collide,-,4,92,,,,
92,-,Monique,Sê Dit Met Jou Hart,-,92,2,,,,
93,-,George Benson,Never Give Up On a Good Thing (Remastered),-,44,3,,,,
94,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,34,4,,,,
95,down,Tina Turner,The Best (Edit),4,4,18,,,,
96,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,26,14,,,,
97,-,Rubber Duc,First to Leave,-,8,1,,,,
98,-,Steps,"5, 6, 7, 8",-,30,2,,,,
99,-,S Club 7,Have You Ever,-,99,1,,,,
100,-,Elvis Blue,Things My Father Said,-,25,5,,,,
