Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Cole,Pink Dragons,1,1,7,,,,
2,-,Duane Eddy,Because They're Young,-,2,1,,,,
3,down,Destiny's Child,Birthday,2,2,2,,,,
4,up,Craig Lucas,Happy,4,1,11,,,,
5,up,Lauv,Modern Loneliness,62,4,20,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,28,2,44,1,2019-10-06,1,2019-10-06
7,up,Harry Styles,Adore You,11,1,36,24,2019-12-08,6,2020-04-19
8,down,Dua Lipa,Break My Heart,7,1,25,97,2020-03-29,5,2020-06-28
9,up,Harry Styles,Watermelon Sugar,13,1,34,85,2019-11-17,2,2020-08-23
10,-,Zamajobe,Magic,-,10,3,,,,
11,up,"Welbat, Douglas; Gustavus, Frank",Tafelberg,51,11,5,,,,
12,up,Jimmy Nevis,Hey Jimmy,26,2,21,,,,
13,up,Ava Max,Freaking Me Out,17,4,35,,,,
14,up,Matthew Mole,Let Me,23,2,44,,,,
15,-,Sbahle,Emlanjeni,-,5,4,,,,
16,up,Lady Zamar,Collide,36,4,31,,,,
17,up,William Wolf,Droom,53,2,15,,,,
18,down,Various Artists,Special Star,9,3,9,,,,
19,-,Amy Lilley,Formidable,-,15,10,,,,
20,up,Sunset Sweatshop,Coming Along,76,7,30,,,,
21,up,Mango Groove,Dance Sum More,42,4,10,,,,
22,down,Chiara Dello Iacovo,La rivolta dei numeri,18,4,14,,,,
23,-,No Mercy,Where Do You Go,-,14,6,,,,
24,down,Katy Perry,International Smile,12,5,8,,,,
25,down,Shekhinah,Suited,22,6,36,,,,
26,-,Matthew John Duncan,Roep,-,17,4,,,,
27,-,Charlie Finch,It's Never Over,-,24,1,,,,
28,down,Kygo & Whitney Houston,Higher Love,6,1,47,22,2019-10-06,20,2019-10-13
29,-,Rotamola,Check Your Rota,-,3,3,,,,
30,-,Laura Branigan,Self Control,-,22,1,,,,
31,down,Rocco De Villiers,Escape from Ordinary Life,5,1,26,,,,
32,-,Georgetown,Moon Baby,-,14,2,,,,
33,-,Adele,Set Fire to the Rain,-,7,11,,,,
34,down,Jonas Brothers,Sucker,27,4,40,32,2019-10-06,32,2019-10-06
35,-,Bruno Mars,Just the Way You Are,-,18,6,,,,
36,-,Helene Bester,Tussen Die Lyne,-,36,1,,,,
37,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,24,1,,,,
38,-,Nianell,Who Painted the Moon?,-,38,1,,,,
39,-,Christian Heath,The Letter,-,39,1,,,,
40,up,Sam Smith,How Do You Sleep?,52,1,42,8,2019-10-06,6,2019-10-13
41,-,Adam Tas,In Die Huis Waar Stilte Woon,-,41,3,,,,
42,down,Mandoza,Nkalakatha,25,1,6,,,,
43,-,Andrew Sutton,Broke,-,20,5,,,,
44,down,Sketchy Bongo,95 Skyline (feat. Locnville),35,8,14,,,,
45,down,Taylor Swift,The Man,21,4,25,72,2020-03-08,72,2020-03-08
46,up,Sam Smith & Normani,Dancing with a Stranger,48,7,37,51,2019-10-06,51,2019-10-06
47,-,Lungelo Lubelwana,Uthando Lwethu,-,9,2,,,,
48,-,The Allstars,The Most Beautiful Girl In the World,-,12,6,,,,
49,-,Mafikizolo,Ndihamba Nawe,-,7,4,,,,
50,up,Majozi,Waiting,69,9,33,,,,
51,-,DNCE,Dance,-,32,2,,,,
52,-,Janie Bay,Amper Daar,-,11,12,,,,
53,-,Vicky Sampson,Afrikan Dream,-,3,10,,,,
54,-,Mthunzi,Selimathunzi (feat. Simmy),-,54,1,,,,
55,down,5 Seconds of Summer,Old Me,32,2,23,,,,
56,-,Pianoman,"Love Theme from Romeo and Juliet (A Time for Us) [From ""Romeo and Juliet""]",-,42,2,,,,
57,-,Paul Severs,Kerstmis Voor Jou En Mij,-,57,1,,,,
58,down,Maroon 5,Memories,29,1,46,36,2019-10-06,2,2019-11-17
59,-,Jimmy Dludlu,Point of View,-,14,2,,,,
60,up,Azana,Your Love,71,20,10,,,,
61,up,ARD,"Wait Wait, How Long",97,11,10,,,,
62,-,Anke Pietrangeli,Silver Lining,-,7,1,,,,
63,-,Toni Basil,Mickey,-,21,1,,,,
64,-,BLACKPINK & Selena Gomez,Ice Cream,-,4,1,100,2020-08-30,3,2020-09-06
65,-,John Brandon,Time for Change (acoustic),-,33,1,,,,
66,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,3,12,,,,
67,-,Elvis Blue,Die Hemel,-,60,1,,,,
68,-,Lee Cole,I Don't Wanna Wait,-,12,8,,,,
69,up,Paddy Kingsland,Futures,100,10,5,,,,
70,-,Bright Blue,Window on the World,-,9,8,,,,
71,-,George Michael,Jesus to a Child,-,1,3,,,,
72,down,Beyoncé,I Was Here,43,22,5,,,,
73,-,Toto,Africa (Single Version),-,14,6,,,,
74,-,Camila Cabello,Havana (feat. Young Thug),-,16,7,,,,
75,-,Boyzone,Words (Radio Edit),-,10,1,,,,
76,-,UB40,(I Can't Help) Falling in Love With You,-,16,6,,,,
77,-,MUSA,Nomkitha,-,33,3,,,,
78,down,Hailee Steinfeld,I Love You's,24,5,12,,,,
79,-,Katy Perry,Roar,-,4,22,,,,
80,-,Jimmy Nevis,7764,-,34,1,,,,
81,-,Swing City,Technoband,-,64,1,,,,
82,-,Craig Lucas,Anti-Sociable,-,7,32,,,,
83,-,Pietman Peter Mitchell,You and I,-,25,4,,,,
84,-,Rihanna,Cheers (Drink to That),-,24,3,,,,
85,-,Tina Turner,What's Love Got to Do with It,-,5,1,,,,
86,down,Lady Zamar,Love Is Blind,61,2,9,,,,
87,-,Lisa Fischer,How Can I Ease the Pain,-,3,2,,,,
88,-,Shekhinah,Different (feat. Mariechan),-,19,15,,,,
89,-,Jonathan Butler,Lies,-,14,1,,,,
90,-,Majozi,Breathing,-,21,4,,,,
91,-,Ami Faku,Love Drunk (Audio),-,4,27,,,,
92,-,Chesney Hawkes,The One and Only,-,16,4,,,,
93,-,Leona Lewis,Collide (with Avicii) [Radio Edit],-,93,1,,,,
94,-,PJ Powers & Hip Hop Pantsula,Harambe,-,34,1,,,,
95,-,Tholwana,Don't Let Me Go,-,64,2,,,,
96,-,Hlengiwe Mhlaba,Sewakhile,-,96,1,,,,
97,-,George Harrison,Got My Mind Set On You,-,97,1,,,,
98,down,Jason,Break the Silence,67,48,3,,,,
99,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,3,17,99,2020-01-12,49,2020-06-21
100,-,Zak Abel,Love Song,-,35,4,,,,
