Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,1,1,10,,,,
2,up,Taylor Swift,Cruel Summer,2,1,15,,,,
3,up,Jamie Fine,If Anything's Left,4,2,20,,,,
4,down,Paul Russell,Lil Boo Thang,3,2,9,,,,
5,up,Olivia Rodrigo,vampire,5,3,13,,,,
6,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",8,3,8,,,,
7,up,SaxbyTwins,Happy Days,25,7,2,,,,
8,-,Louis van Lill,Jamaica,-,8,1,,,,
9,-,Sunset Sweatshop,Aye,-,2,64,,,,
10,down,William Wolf,Somer,7,7,12,,,,
11,-,ABBA,"Knowing Me, Knowing You",-,3,14,,,,
12,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,9,12,,,,
13,-,Paul Simon,"Diamonds on the Soles of Her Shoes (with Ladysmith Black Mambazo) [Live at Hyde Park, London, UK - July 2012]",-,13,1,,,,
14,up,Matthew Mole,Always By My Side,81,5,4,,,,
15,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,15,10,,,,
16,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,1,99,,,,
17,-,Nadine Blom,Nuwe Liefde,-,9,1,,,,
18,up,Eurythmics,Sweet Dreams (Are Made of This),27,18,4,,,,
19,-,New Radicals,You Get What You Give,-,6,51,,,,
20,-,Ava Max,Sweet but Psycho,-,8,32,77,2019-10-06,77,2019-10-06
21,-,Maria,Clap Your Hands & Stamp Your Feet,-,21,3,,,,
22,-,Bay City Rollers,I Only Want to Be With You,-,22,1,,,,
23,up,Ed Sheeran,Eyes Closed,51,1,22,,,,
24,-,Lloyd Cele,Can't Hurry Love,-,11,1,,,,
25,-,Barbra Streisand & Barry Gibb,Guilty,-,16,10,,,,
26,-,Adele,Set Fire to the Rain,-,7,57,,,,
27,down,Nicky Youre & Dazy,Sunroof,22,2,39,,,,
28,-,Climie Fisher,Fire On the Ocean,-,28,7,,,,
29,down,Kim Carnes,Bette Davis Eyes,17,5,32,,,,
30,down,Eric Carmen,Hungry Eyes,9,4,21,,,,
31,-,Michael Bublé,I Believe in You,-,31,2,,,,
32,-,Madonna,Into the Groove,-,26,13,,,,
33,up,Maroon 5,Middle Ground,35,11,20,,,,
34,-,Billy Joel,My Life,-,14,14,,,,
35,-,Lauv,All 4 Nothing (I'm So In Love),-,2,60,,,,
36,down,KC and the Sunshine Band,Give It Up,26,18,14,,,,
37,up,Nik Kershaw,Wouldn't It Be Good,61,7,12,,,,
38,-,Living In a Box,Living In a Box,-,38,4,,,,
39,-,Leon Gropp,Swerwer,-,39,3,,,,
40,-,ワム!,Freedom (Single Version),-,37,4,,,,
41,-,Arno Carstens,Another Universe,-,9,42,,,,
42,-,Chris Rea,Josephine,-,42,3,,,,
43,-,Glass Animals,Heat Waves,-,1,73,75,2021-02-28,71,2021-03-07
44,-,Jennifer Lopez,Waiting for Tonight,-,21,11,,,,
45,up,Bobby Brown,My Prerogative,86,45,3,,,,
46,-,Al Bano Carrisi & Romina Power,Felicità,-,46,2,,,,
47,-,Simply Red,Stars,-,4,30,,,,
48,-,Lula Band,Can't Take My Eyes off You,-,48,1,,,,
49,-,Dewald Wasserfall,Stop,-,49,3,,,,
50,-,Madonna,Hung Up,-,50,2,,,,
51,-,Broadcast,Doin' Pretty Well,-,51,1,,,,
52,-,Gabrielle Aplin,Alive,-,52,1,,,,
53,-,Ellie Goulding,Lost and Found,-,53,3,,,,
54,-,Michael Jackson,Heal the World,-,1,43,,,,
55,-,Macy Gray,I Try,-,20,20,,,,
56,-,Katrina & The Waves,Walking On Sunshine,-,13,14,,,,
57,-,Hazell Dean,They Say It's Gonna Rain (The Zulu Mix),-,23,21,,,,
58,up,Tears for Fears,Everybody Wants To Rule the World,62,4,80,,,,
59,-,Candlewick Green,Who Do You Think You Are,-,59,1,,,,
60,-,Extreme,More Than Words,-,23,8,,,,
61,-,Rihanna,Pon de Replay,-,30,6,,,,
62,-,Kenya Grace,Strangers,-,12,1,,,,
63,-,John Farnham,You're the Voice,-,3,41,,,,
64,down,Mi Casa,ROCK3T,6,2,23,,,,
65,-,"Evelyn ""Champagne"" King",Love Come Down,-,17,4,,,,
66,-,Cher,Believe,-,3,26,,,,
67,-,ABBA,Dancing Queen,-,4,47,,,,
68,-,Spice Girls,Wannabe (Radio Edit),-,37,8,,,,
69,-,Heinz Winckler,Next Stop Happiness,-,14,10,,,,
70,-,Sting,Desert Rose,-,70,2,,,,
71,-,Whitney Houston,How Will I Know,-,3,73,,,,
72,-,The Bangles,Walk Like an Egyptian,-,9,16,,,,
73,down,Lloyiso,You're So You,53,11,4,,,,
74,down,Sting,Fields of Gold,68,17,8,,,,
75,-,Bobby van Jaarsveld & Early B,Sprokie,-,10,5,,,,
76,-,Liam Burger,When I Met You,-,76,1,,,,
77,-,Erasure,Sometimes (2009 Remaster),-,25,5,,,,
78,-,Jamelia,Superstar,-,37,4,,,,
79,-,Jethro Tait & Craig Lucas,Weirdo,-,2,51,,,,
80,-,Pitbull,Fireball (feat. John Ryan),-,2,6,,,,
81,down,Yvonne Elliman,If I Can't Have You,37,10,15,,,,
82,-,Level 42,Lessons In Love,-,19,10,,,,
83,-,Zinah & Ta Joela,Down,-,40,1,,,,
84,-,Marc Almond & Gene Pitney,Something's Gotten Hold of My Heart,-,47,3,,,,
85,-,Jonas Brothers,Summer Baby,-,35,1,,,,
86,-,Jason,Break the Silence,-,48,8,,,,
87,-,Gerduan Kemp,Jou Tipe Jaloers,-,63,3,,,,
88,down,Céline Dion,Because You Loved Me,64,14,7,,,,
89,-,Zebraman,Swimming in the Sun,-,71,1,,,,
90,-,Kerskind,Turn It All Around,-,52,2,,,,
91,-,Harry Styles,Adore You,-,1,134,24,2019-12-08,6,2020-04-19
92,-,Lionel Richie,All Night Long (All Night),-,3,24,,,,
93,down,Lady Zamar,Collide,66,4,107,,,,
94,-,Chris Rea,Loving You Again,-,94,1,,,,
95,-,Five,Keep on Movin',-,39,3,,,,
96,-,Kygo & Whitney Houston,Higher Love,-,1,126,22,2019-10-06,20,2019-10-13
97,down,Dua Lipa,Dance The Night,71,1,15,,,,
98,up,The Black Eyed Peas,I Gotta Feeling,98,11,29,,,,
99,-,Monark,Build It Up,-,15,21,,,,
100,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,9,24,,,,
