Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Campagna,Above All Else,4,1,3,,,,
2,-,Shawn Mendes & Camila Cabello,Señorita,-,2,70,1,2019-10-06,1,2019-10-06
3,up,Harry Styles,Adore You,6,1,75,24,2019-12-08,6,2020-04-19
4,up,Kygo & Whitney Houston,Higher Love,7,1,85,22,2019-10-06,20,2019-10-13
5,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,5,1,,,,
6,up,5 Seconds of Summer,Old Me,14,2,57,,,,
7,-,Seal,Crazy,-,1,5,,,,
8,-,Ini Kamoze,Here Comes the Hotstepper,-,8,1,,,,
9,down,Harry Styles,Watermelon Sugar,3,1,73,85,2019-11-17,2,2020-08-23
10,-,Kim Wilde,Cambodia,-,10,1,,,,
11,-,Rihanna,Diamonds,-,6,27,,,,
12,up,Lee Cole,Pink Dragons,24,1,44,,,,
13,down,Jethro Tait & Craig Lucas,Weirdo,9,2,14,,,,
14,up,Matthew Mole,Let Me,29,2,81,,,,
15,up,Various Artists,Special Star,87,3,20,,,,
16,-,Connell Cruise,Take Me to the River,-,1,43,,,,
17,-,Ellie Goulding,Power,-,6,30,,,,
18,-,Majozi,Arrest My Love,-,18,5,,,,
19,up,Olivia Holt,Do You Miss Me,55,8,4,,,,
20,up,Beatenberg,Rafael,40,7,48,,,,
21,up,Janie Bay,My Lief (feat. Majozi & Early B),69,1,2,,,,
22,-,Rihanna,Work (feat. Drake),-,22,1,,,,
23,-,スティング,フラジャイル (ライヴ),-,20,1,,,,
24,up,Katy Perry,Roar,86,4,50,,,,
25,-,Michael Lowman,Girl Saves Boy,-,13,1,,,,
26,up,Majozi,Close To You,33,26,2,,,,
27,-,Juan Boucher,Onthou Jy Om Jonk',-,27,3,,,,
28,-,Lizzo,Good As Hell,-,6,15,33,2019-10-06,24,2019-12-29
29,down,Bensound,Inspire,22,1,9,,,,
30,up,Shekhinah,Questions,36,1,6,,,,
31,-,Elton John,You Gotta Love Someone (1990 Recording),-,17,3,,,,
32,up,Matthew Mole,Holding On,37,32,22,,,,
33,-,Camila Cabello,Havana (feat. Young Thug),-,16,15,,,,
34,-,a-ha,The Sun Always Shines On TV,-,34,2,,,,
35,up,Marco Basson,Ghost Town,84,2,24,,,,
36,up,Gary Combs,From the Earth to the Sea,66,11,15,,,,
37,-,Jimmy Nevis,7764,-,34,12,,,,
38,down,Ava Max,Freaking Me Out,18,4,72,,,,
39,-,Craig Lucas,Happy,-,1,44,,,,
40,-,Robin S.,Show Me Love,-,40,3,,,,
41,-,Dr. Alban,Sing Hallelujah! (Short),-,41,2,,,,
42,-,New Radicals,You Get What You Give,-,6,10,,,,
43,-,Glass Animals,Heat Waves,-,1,2,75,2021-02-28,71,2021-03-07
44,down,Shekhinah,Suited,17,6,55,,,,
45,-,Elton John,I Don't Wanna Go On With You Like That,-,45,1,,,,
46,-,Rubber Duc,Come Again (feat. Adam),-,18,16,,,,
47,up,Johnny Clegg & Juluka,Scatterlings of Africa,49,3,26,,,,
48,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,40,1,,,,
49,-,Chesney Hawkes,The One and Only,-,16,6,,,,
50,down,Kylie Minogue,Magic,31,24,6,,,,
51,-,Elton John,Sacrifice,-,7,9,,,,
52,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,22,4,,,,
53,up,Harry Styles,Golden,91,7,28,61,2019-12-22,39,2020-12-13
54,down,Fine Young Cannibals,She Drives Me Crazy,15,15,22,,,,
55,-,Linda Ronstadt,Somewhere Out There (with James Ingram),-,32,3,,,,
56,-,Seal,Crazy,-,56,1,,,,
57,-,Whitney Houston,How Will I Know,-,3,6,,,,
58,-,Madonna,Papa Don't Preach,-,58,1,,,,
59,down,Michael Jackson,Man In the Mirror (2003 Edit),10,10,8,,,,
60,-,James Arthur,Quite Miss Home,-,5,21,,,,
61,-,Ty Simon,Take It Home,-,61,1,,,,
62,-,Backstreet Boys,Larger Than Life,-,14,1,,,,
63,up,Jonas Brothers,What a Man Gotta Do,82,5,15,53,2020-01-19,21,2020-01-26
64,-,Daryl Hall & John Oates,Maneater (Remastered),-,26,1,,,,
65,-,Static Space,Tonight,-,65,1,,,,
66,up,Sunset Sweatshop,Coming Along,74,7,55,,,,
67,-,Craig Lucas,Anti-Sociable,-,7,50,,,,
68,-,Beatenberg,Beauty Like a Tightened Bow,-,1,10,,,,
69,-,オリビア・ニュートン・ジョン,フィジカル,-,5,1,,,,
70,-,Michael Bolton,Said I Loved You... But I Lied,-,5,2,,,,
71,-,Simply Red,Fairground (+ Sample),-,64,2,,,,
72,-,Hailee Steinfeld,I Love You's,-,5,37,,,,
73,up,Shakira,"Whenever, Wherever",81,20,4,33,2020-02-09,33,2020-02-09
74,-,Rihanna,S.O.S. (Edited Version),-,74,2,,,,
75,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,12,15,,,,
76,-,The Human League,Don't You Want Me,-,10,2,,,,
77,-,Backstreet Boys,Drowning,-,39,1,,,,
78,up,Arno Carstens,Another Universe,98,9,17,,,,
79,-,Atlantic Starr,Always,-,70,2,,,,
80,-,Toni Braxton,I Love Me Some Him,-,13,3,,,,
81,-,Clout,Substitute,-,33,6,,,,
82,down,Wilson Phillips,Hold On,59,11,30,,,,
83,-,Erasure,"Chains of Love (7"" Remix)",-,83,1,,,,
84,-,Pussycat,Mississippi,-,13,2,,,,
85,-,Jesse Clegg,Let It Burn,-,6,35,,,,
86,-,Wet Wet Wet,Love Is All Around,-,2,13,,,,
87,-,Daniel Bedingfield,If You're Not the One,-,87,1,,,,
88,-,Riana Nel,Hou Die Hemel Oop,-,3,24,,,,
89,down,Jonas Brothers,Sucker,21,4,62,32,2019-10-06,32,2019-10-06
90,-,Terence Rhoda,Things We Do (feat. Keeno Lee),-,90,1,,,,
91,-,Katy Perry,International Smile,-,5,27,,,,
92,-,Beyoncé,Love On Top,-,18,2,,,,
93,-,Jimmy Nevis,Hey Jimmy,-,2,41,,,,
94,-,Sam Smith & Normani,Dancing with a Stranger,-,7,50,51,2019-10-06,51,2019-10-06
95,-,ABBA,Does Your Mother Know,-,38,2,,,,
96,-,Fine Young Cannibals,Johnny Come Home,-,96,1,,,,
97,-,Andy Gibb,I Just Want To Be Your Everything,-,51,1,,,,
98,-,Ava Max,So Am I,-,5,24,69,2019-10-06,69,2019-10-06
99,down,Sam Smith,How Do You Sleep?,96,1,62,8,2019-10-06,6,2019-10-13
100,-,Lighthouse Family,High (Full Length Version),-,82,4,,,,
