Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,47,85,2019-11-17,2,2020-08-23
2,up,Harry Styles,Adore You,18,1,49,24,2019-12-08,6,2020-04-19
3,down,Craig Lucas,Happy,2,1,24,,,,
4,-,Ami Faku,Love Drunk (Audio),-,4,31,,,,
5,up,Connell Cruise,Take Me to the River,6,1,20,,,,
6,up,Dua Lipa,Levitating,15,3,8,74,2020-04-05,74,2020-04-05
7,-,Monark,A Moment,-,7,2,,,,
8,up,Harry Styles,Golden,25,7,7,61,2019-12-22,39,2020-12-13
9,-,P!nk,Walk Me Home,-,7,31,71,2019-10-20,71,2019-10-20
10,-,Sam Smith,How Do You Sleep?,-,1,49,8,2019-10-06,6,2019-10-13
11,up,Matthew Mole,Let Me,19,2,57,,,,
12,down,Shawn Mendes,Monster,7,2,4,92,2020-11-22,4,2020-11-29
13,up,Katy Perry,International Smile,14,5,21,,,,
14,up,Wham!,Last Christmas (Single Version),37,14,2,70,2019-12-01,2,2020-12-27
15,down,Blaq Diamond,SummerYoMuthi,11,2,3,,,,
16,down,Lee Cole,Pink Dragons,4,1,20,,,,
17,up,Leon Ferreira,Asemrowend,57,17,2,,,,
18,down,Train,Shake Up Christmas,10,3,4,,,,
19,down,Kygo & Whitney Houston,Higher Love,5,1,59,22,2019-10-06,20,2019-10-13
20,up,Majozi,Waiting,70,9,39,,,,
21,up,Sunset Sweatshop,Aye,27,2,15,,,,
22,-,Monark,Build It Up,-,15,6,,,,
23,-,Fine Young Cannibals,She Drives Me Crazy,-,15,11,,,,
24,-,Charlie Finch,It's Never Over,-,24,3,,,,
25,-,Katy Perry,Roar,-,4,31,,,,
26,-,Mango Groove,Dance Sum More,-,4,12,,,,
27,-,Khaya,Move,-,18,6,,,,
28,-,Freshlyground,Fire Is Low,-,16,10,,,,
29,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,21,,,,
30,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,15,4,,,,
31,-,Sean Kingston,Firé Burning,-,21,2,,,,
32,-,ADAM & Daniel Baron,Say What You Want,-,32,1,,,,
33,-,Adele,Water Under the Bridge,-,9,14,,,,
34,-,Beatenberg,Southern Suburbs,-,3,13,,,,
35,-,Sketchy Bongo,Melody (feat. Kyle Deutsch),-,20,1,,,,
36,-,Alphaville,Forever Young,-,36,6,,,,
37,-,Lungelo Lubelwana,Uthando Lwethu,-,9,4,,,,
38,-,Wilson Phillips,Release Me,-,5,1,,,,
39,-,Justin Timberlake,Mirrors (Radio Edit),-,39,2,,,,
40,-,Go West,King of Wishful Thinking,-,40,2,,,,
41,-,Jay,Twee,-,41,4,,,,
42,-,Corne Pretorius,Halfvol,-,1,3,,,,
43,-,Elton John,Step Into Christmas (Remastered),-,43,1,,,,
44,-,Michael Jackson,You Rock My World,-,41,2,,,,
45,-,Marco Basson,Ghost Town,-,2,1,,,,
46,-,Savage Garden,Truly Madly Deeply,-,8,6,,,,
47,-,*NSYNC,This I Promise You,-,10,4,,,,
48,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,39,15,60,2019-10-20,7,2019-11-17
49,down,Michael Jackson,Rock With You (Single Version),48,18,4,,,,
50,-,Oliver “Tuku” Mtukudzi,Neria,-,50,1,,,,
51,down,Shawn Mendes & Camila Cabello,Señorita,17,2,56,1,2019-10-06,1,2019-10-06
52,down,The Righteous Brothers,Unchained Melody,8,8,2,,,,
53,-,Roan Ash,If I Ever Saw Heaven,-,2,35,,,,
54,-,Wilson Phillips,Hold On,-,11,20,,,,
55,-,Il Divo,Musica,-,55,1,,,,
56,-,Nianell,Sal Jy Onthou,-,56,1,,,,
57,-,Shakira,"Whenever, Wherever",-,20,2,33,2020-02-09,33,2020-02-09
58,-,Rihanna,What Now,-,7,1,,,,
59,-,Ed Sheeran,Perfect,-,4,4,,,,
60,-,Danny K,Hurts So Bad,-,6,12,,,,
61,-,Sevven,Fight for Love,-,61,2,,,,
62,-,Adele,Someone Like You,-,9,12,,,,
63,down,Maroon 5,Memories,16,1,57,36,2019-10-06,2,2019-11-17
64,-,Coenie de Villiers,Kring Om Die Maan,-,37,3,,,,
65,-,Frank Sinatra,Silent Night,-,65,1,,,,
66,-,Majozi,All You Need,-,37,2,,,,
67,-,Emily Burns,Is It Just Me?,-,67,1,,,,
68,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,65,2,,,,
69,-,Sia,Cheap Thrills (feat. Sean Paul),-,51,2,,,,
70,-,Josh Wantie & Conor Maynard,Never Let Me Go,-,1,2,,,,
71,-,MUSA,Nomkitha,-,33,5,,,,
72,-,Spandau Ballet,True,-,1,3,,,,
73,-,Jason Derulo,Kiss the Sky,-,24,1,,,,
74,-,Sting,Englishman In New York,-,74,1,,,,
75,-,ABBA,The Winner Takes It All,-,12,3,,,,
76,-,Matthew Mole,Run,-,16,18,,,,
77,-,Matthew Mole,Holding On,-,32,13,,,,
78,-,Martin Bester,Anders,-,25,2,,,,
79,-,Jason Bradley,Love Is Good for the Heart,-,39,4,,,,
80,down,Malaika,Destiny,34,6,35,,,,
81,-,Natalie Cole,Jingle Bells,-,81,1,,,,
82,-,Christian Heath,Mine,-,5,3,,,,
83,up,Adele,Set Fire to the Rain,91,7,18,,,,
84,-,Tate McRae,you broke me first,-,11,4,81,2020-08-23,15,2020-11-15
85,-,Lady Zamar,Love Is Blind,-,2,13,,,,
86,-,Lawson,Juliet,-,40,1,,,,
87,-,Vicky Sampson,Afrikan Dream,-,3,11,,,,
88,-,John Niel,The Good Ones,-,88,1,,,,
89,-,Chiara Dello Iacovo,La rivolta dei numeri,-,4,19,,,,
90,-,PJ Powers & Hip Hop Pantsula,Harambe,-,34,2,,,,
91,-,Black Box,Fantasy,-,12,3,,,,
92,-,Bobby van Jaarsveld,Wat Geld Nie Kan Koop Nie,-,92,1,,,,
93,-,Shekhinah,Suited,-,6,44,,,,
94,down,BLACKPINK & Selena Gomez,Ice Cream,40,4,11,100,2020-08-30,3,2020-09-06
95,-,Boyzone,Love Me for a Reason,-,86,1,,,,
96,-,Touch of Class,Dans in Die Reen,-,57,1,,,,
97,-,Boney M.,Little Drummer Boy,-,48,2,,,,
98,-,Martha Reeves & The Vandellas,Jimmy Mack,-,42,1,,,,
99,-,Beds and Beats,Showbiz Strut,-,64,1,,,,
100,-,Beatenberg,Rafael,-,7,33,,,,
