Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dardust,Sturm I: Fear,1,1,62,,,,
2,up,P!nk,Irrelevant,2,1,15,,,,
3,-,Glass Animals,Heat Waves,-,1,41,75,2021-02-28,71,2021-03-07
4,up,Elton John & Britney Spears,Hold Me Closer,15,1,11,,,,
5,up,Meghan Trainor,Made You Look,16,1,3,,,,
6,-,Niklas Edberger & Henrik Wikstrom,Sensation,-,6,1,,,,
7,up,Lizzo,About Damn Time,12,2,29,,,,
8,down,Lee Cole,With or Without You,4,4,9,,,,
9,-,GoodLuck & Ice Prince,June,-,9,1,,,,
10,up,Lizzo,2 Be Loved (Am I Ready),18,2,7,,,,
11,down,Letta Mbulu,Not Yet Uhuru,8,1,27,,,,
12,down,Jeremy Loops,Head Start,5,2,12,,,,
13,down,Morninglightmusic,The Future Is Yours,3,1,38,,,,
14,up,Matthew Mole,Goodbye,84,3,11,,,,
15,-,Bobby van Jaarsveld & Early B,Sprokie,-,10,1,,,,
16,-,Elandré,Afrikaans Sal Bly,-,16,1,,,,
17,up,Jethro Tait & Craig Lucas,Weirdo,23,2,47,,,,
18,up,Anica Kiana,Narc Boy,65,10,14,,,,
19,down,Ellie Goulding,Easy Lover (feat. Big Sean),13,2,15,,,,
20,-,Kygo & Whitney Houston,Higher Love,-,1,115,22,2019-10-06,20,2019-10-13
21,-,Lady Zamar,Collide,-,4,84,,,,
22,down,Janie Bay,Lewens,19,5,16,,,,
23,-,Bananarama,Love In the First Degree,-,17,8,,,,
24,up,Lauv,All 4 Nothing (I'm So In Love),47,2,27,,,,
25,down,Nicky Youre & Dazy,Sunroof,9,2,15,,,,
26,down,Jincheng Zhang,Martinez Fixings Hectorino,11,11,3,,,,
27,-,Michael Bolton,How Can We Be Lovers,-,13,4,,,,
28,-,Demi Lee Moore,Neon Moon,-,20,12,,,,
29,down,Lady Zamar,All (I Want),20,20,2,,,,
30,-,Simply Red,If You Don't Know Me By Now,-,23,4,,,,
31,-,Simply Red,Money's Too Tight (To Mention),-,28,6,,,,
32,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,32,1,,,,
33,up,Madonna,True Blue,66,8,13,,,,
34,up,Connell Cruise,Next Time,70,9,16,,,,
35,-,Bob Marley,Sun Is Shining (Extended Club Mix),-,35,1,,,,
36,-,Wet Wet Wet,Love Is All Around,-,2,35,,,,
37,-,Calum Scott,Heaven,-,37,1,,,,
38,up,Whitney Houston,How Will I Know,85,3,46,,,,
39,-,Bananarama,Cruel Summer,-,4,9,,,,
40,down,Majozi,Waiting,38,9,69,,,,
41,-,Duran Duran,New Moon On Monday (2010 Remaster),-,41,1,,,,
42,up,Eric Carmen,Hungry Eyes,57,4,11,,,,
43,down,Beatenberg,Rafael,24,7,100,,,,
44,down,Sunset Sweatshop,Show Me Your Love,7,2,35,,,,
45,-,Pet Shop Boys,Heart,-,31,3,,,,
46,-,Wang Chung,Dance Hall Days,-,12,1,,,,
47,up,Lloyiso,Speak,64,3,30,,,,
48,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,25,4,,,,
49,-,The Human League,Don't You Want Me,-,10,8,,,,
50,-,Mark Beling,One True Moment,-,24,3,,,,
51,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,9,16,,,,
52,-,Malaika,Destiny,-,6,56,,,,
53,-,Elton John,Sacrifice,-,7,19,,,,
54,-,Karlien Van Jaarsveld,Zel,-,54,1,,,,
55,-,Rick Springfield,Don't Talk to Strangers,-,55,1,,,,
56,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,66,,,,
57,-,Chris Rea,I Don't Know What It Is But I Love It,-,42,2,,,,
58,down,OneRepublic,Someday,42,4,42,,,,
59,-,Kim Wilde,Four Letter Word,-,59,1,,,,
60,-,Ray Dylan,Ek Wens,-,41,1,,,,
61,-,John Farnham,You're the Voice,-,3,22,,,,
62,-,Fine Young Cannibals,She Drives Me Crazy,-,15,25,,,,
63,-,Belouis Some,Some People,-,17,1,,,,
64,-,Paul Simon,You Can Call Me Al,-,45,6,,,,
65,-,Savage Garden,Truly Madly Deeply,-,8,8,,,,
66,-,Mariah Carey,Dreamlover,-,11,34,,,,
67,up,Beyoncé,BREAK MY SOUL,67,1,21,,,,
68,-,Shekhinah,Different (feat. Mariechan),-,19,22,,,,
69,-,Majozi,Darling,-,12,14,,,,
70,-,Eric Carmen,Make Me Lose Control,-,6,9,,,,
71,-,Simply Red,Something Got Me Started,-,20,3,,,,
72,-,Cher,Strong Enough,-,14,14,,,,
73,-,Sister Sledge,Love of the Lord,-,73,1,,,,
74,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,74,1,,,,
75,-,Deep Blue Something,Breakfast at Tiffany's,-,18,7,,,,
76,down,Lizzo,2 Be Loved (Am I Ready),51,3,3,,,,
77,-,Savage Garden,I Knew I Loved You,-,8,3,,,,
78,-,The Jacksons,Can You Feel It (Single Version),-,9,5,,,,
79,-,Marvin Gaye,Sexual Healing,-,20,5,,,,
80,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,30,2,,,,
81,down,Richard Marx,Right Here Waiting,53,4,25,,,,
82,-,Dionne Warwick,Whisper In the Dark,-,56,2,,,,
83,-,Taylor Dayne,Tell It to My Heart,-,57,1,,,,
84,-,Yazoo,Don't Go,-,32,1,,,,
85,-,Elvis Blue,Meer As Genoeg,-,63,3,,,,
86,-,Mafikizolo,Ndihamba Nawe,-,7,9,,,,
87,-,Hanco,Paradise,-,10,8,,,,
88,-,Madonna,Papa Don't Preach (Edit Version),-,88,1,,,,
89,-,Shawn Mendes & Camila Cabello,Señorita,-,2,87,1,2019-10-06,1,2019-10-06
90,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,40,1,,,,
91,-,Beyoncé,Irreplaceable,-,49,3,,,,
92,-,Nico & Vinz,Am I Wrong,-,35,8,,,,
93,-,Shekhinah,Suited,-,6,97,,,,
94,down,Charlie Puth,Light Switch,26,2,38,,,,
95,-,Elisha James,Honey Honey,-,95,1,,,,
96,-,Toto,Africa (Single Version),-,14,25,,,,
97,-,10cc,The Things We Do For Love,-,32,1,,,,
98,-,Rita Coolidge,(Your Love Has Lifted Me) Higher and Higher,-,98,1,,,,
99,-,The Turtles,Happy Together,-,23,3,,,,
100,-,The Mamas & The Papas,California Dreamin',-,23,3,,,,
