Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dardust,Sturm I: Fear,1,1,30,,,,
2,up,Glass Animals,Heat Waves,2,1,11,75,2021-02-28,71,2021-03-07
3,up,Rihanna,Only Girl (In the World),6,3,19,,,,
4,up,Jethro Tait,Will You Stay (Original),8,4,21,,,,
5,up,Jesse Clegg,Waiting on the Outcome,11,3,20,,,,
6,up,Harry Styles,Adore You,9,1,112,24,2019-12-08,6,2020-04-19
7,up,Beatenberg,Rafael,13,7,74,,,,
8,down,Morninglightmusic,The Future Is Yours,3,1,6,,,,
9,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,70,4,16,,,,
10,-,Em Beihold,Numb Little Bug,-,4,2,,,,
11,-,Jon Pressimone,Hide and Seek,-,11,1,,,,
12,up,Pitbull,Timber (feat. Ke$ha),32,1,17,,,,
13,up,Charli XCX,Beg For You (feat. Rina Sawayama),14,13,4,,,,
14,up,Craig Lucas,Happy,45,1,72,,,,
15,up,GoodLuck,Bird of Paradise,19,3,13,,,,
16,-,The Cardigans,Lovefool,-,16,3,,,,
17,down,Matthew Mole,ohmygosh,4,2,19,,,,
18,-,Selena Gomez,Ring,-,18,1,,,,
19,down,Joel Corry,I Wish (feat. Mabel),5,5,3,,,,
20,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",44,1,46,,,,
21,-,Meduza,Tell It To My Heart (feat. Hozier),-,21,1,,,,
22,up,Janie Bay,Kalmeer,36,7,19,,,,
23,up,Charlie Puth,Light Switch,34,2,7,,,,
24,up,Laudo,Wat Dit Vat,42,15,12,,,,
25,-,Hailee Steinfeld,I Love You's,-,5,53,,,,
26,-,Toto,Africa (Single Version),-,1,11,,,,
27,up,Tears for Fears,Everybody Wants To Rule the World,37,4,48,,,,
28,up,Phil Collins,Another Day in Paradise (Demo) [2016 Remastered],64,28,4,,,,
29,-,Danny K,Hurts So Bad,-,6,38,,,,
30,down,Hanco,Sunkissed,23,3,8,,,,
31,up,Wet Wet Wet,Love Is All Around,50,2,31,,,,
32,-,Roan Ash,Whiskey to My Soul,-,9,10,,,,
33,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,9,10,,,,
34,-,Pharrell Williams,Happy (Oktoberfest Mix),-,10,4,,,,
35,-,The Mamas & The Papas,California Dreamin',-,23,2,,,,
36,-,Adele,Oh My God,-,2,10,,,,
37,-,Enya,Only Time,-,37,2,,,,
38,-,Majozi,Waiting,-,9,60,,,,
39,-,GAYLE,abc (nicer),-,16,4,,,,
40,-,Connell Cruise,Not Just Friends,-,20,11,,,,
41,-,Climie Fisher,Fire On the Ocean,-,28,2,,,,
42,-,Kim Carnes,Bette Davis Eyes,-,5,4,,,,
43,down,Olivia Holt,Do You Miss Me,29,8,37,,,,
44,up,Sunset Sweatshop,Show Me Your Love,61,2,5,,,,
45,-,Hectorino Martinez,Memories,-,5,1,,,,
46,-,Kygo & Whitney Houston,Higher Love,-,1,109,22,2019-10-06,20,2019-10-13
47,-,컬투 Cultwo,썬더송,-,12,1,,,,
48,-,Michael Jackson,Billie Jean,-,5,11,,,,
49,-,OneRepublic,Run,-,16,12,,,,
50,-,Bebe Rexha,"Baby, I'm Jealous (Instrumental)",-,16,1,,,,
51,-,The Mindbenders,A Groovy Kind of Love,-,51,1,,,,
52,-,Prince,"When Doves Cry (7"" Single Edit)",-,52,1,,,,
53,-,Connell Cruise,All Summer Long (feat. Charlie Finch),-,6,39,,,,
54,-,Rocco De Villiers,Escape from Ordinary Life,-,1,49,,,,
55,-,The Arrows,Lovesick,-,15,5,,,,
56,-,Londonbeat,I've Been Thinking About You,-,20,18,,,,
57,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,2,3,,,,
58,-,Lady Zamar,Collide,-,4,66,,,,
59,up,One Direction,Story Of My Life,82,2,21,,,,
60,-,Sketchy Bongo & Jimmy Nevis,All About It,-,25,3,,,,
61,-,Eurythmics,Don't Ask Me Why,-,37,2,,,,
62,-,Lebo Mathosa,I Love Music,-,49,4,,,,
63,-,Sonja Herholdt,Straattroebadoere,-,63,1,,,,
64,-,Rymstoff,Hand Aan Hand,-,27,3,,,,
65,-,Nic Billington,Homesick,-,30,1,,,,
66,-,ABBA,Dancing Queen,-,4,20,,,,
67,down,Whitney Houston,How Will I Know,46,3,20,,,,
68,-,Julian Lennon,Too Late For Goodbyes,-,39,1,,,,
69,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,15,3,,,,
70,down,Tamara Dey,What Am I to Do?,48,9,24,,,,
71,up,Ellie Goulding,Power,71,6,43,,,,
72,-,Blaq Diamond,SummerYoMuthi,-,2,20,,,,
73,-,The Police,Every Breath You Take,-,34,6,,,,
74,-,Liberty X,Jast a Little,-,74,2,,,,
75,down,OneRepublic,Someday,21,4,13,,,,
76,-,David Scobie,Gypsey Girl,-,7,9,,,,
77,-,No Mercy,Where Do You Go,-,14,17,,,,
78,-,Paul Simon,You Can Call Me Al,-,6,6,,,,
79,-,Mariah Carey,Dreamlover,-,11,25,,,,
80,down,Sia,Unstoppable,66,25,3,81,2019-11-10,81,2019-11-10
81,-,Bananarama,Love In the First Degree,-,17,3,,,,
82,-,Maroon 5,This Love,-,2,7,,,,
83,-,Michael Lowman,NewRomantics,-,11,2,,,,
84,-,Dana Winner,Give Me Your Dreams,-,60,1,,,,
85,-,All Saints,Pure Shores,-,85,1,,,,
86,down,Shekhinah,Suited,39,6,75,,,,
87,-,TRESOR,Remedy,-,9,7,,,,
88,-,A+,Enjoy Yourself,-,12,3,,,,
89,-,M People,Moving On Up (M People Master Mix),-,89,1,,,,
90,-,Backstreet Boys,As Long as You Love Me,-,25,7,,,,
91,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,91,1,,,,
92,-,Dionne Warwick,Heartbreaker,-,15,5,,,,
93,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,59,2,,,,
94,-,Chris Rea,Bombollini,-,94,1,,,,
95,-,Dr. Victor,Got to Be You,-,32,7,,,,
96,-,Jethro Tait & Craig Lucas,Weirdo,-,2,27,,,,
97,-,Jo Black,Rig Jou Oë Na Die Berge (feat. Refentse),-,40,3,,,,
98,-,Maroon 5,One More Night (Sticky K Remix),-,83,2,,,,
99,-,Gary Combs,From the Earth to the Sea,-,11,33,,,,
100,-,Shekhinah,I Love It Here,-,9,6,,,,
