Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,71,,,,
2,-,Bee Gees,Alone,-,2,4,,,,
3,-,John Farnham,You're the Voice,-,3,27,,,,
4,-,Richard Marx,Right Here Waiting,-,4,30,,,,
5,down,Meghan Trainor,Made You Look,1,1,14,,,,
6,-,Eric Carmen,Make Me Lose Control,-,6,11,,,,
7,-,Nik Kershaw,Wouldn't It Be Good,-,7,6,,,,
8,down,Elton John & Britney Spears,Hold Me Closer,4,1,22,,,,
9,-,Roan Ash,Whiskey to My Soul,-,9,12,,,,
10,up,Matthew Mole,Goodbye,37,3,22,,,,
11,-,Majozi,Waiting,-,9,74,,,,
12,up,Lionel Richie,Dancing On the Ceiling,100,1,15,,,,
13,-,Shawn Mendes,If I Can't Have You,-,3,38,63,2019-10-06,63,2019-10-06
14,-,Toto,Africa (Single Version),-,14,28,,,,
15,-,Craig Lucas & GoodLuck,Better,-,4,30,,,,
16,-,Talana Vuren-Kuhn,Onvoorwaardelik Ek,-,16,1,,,,
17,-,Johnny Hates Jazz,Turn Back the Clock,-,17,4,,,,
18,up,Michael Jackson,Billie Jean,29,5,16,,,,
19,-,Various Artists,Special Star,-,3,33,,,,
20,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,41,,,,
21,-,Glass Animals,Heat Waves,-,1,47,75,2021-02-28,71,2021-03-07
22,down,Whitney Houston,How Will I Know,19,3,53,,,,
23,-,Dawnay,U Touch Me,-,17,7,,,,
24,up,Lizzo,2 Be Loved (Am I Ready),69,3,11,,,,
25,-,Everything But the Girl,Missing (2013 Remaster),-,25,2,,,,
26,-,Bobby Louw,The Promises You Made,-,26,1,,,,
27,-,Londonbeat,I've Been Thinking About You,-,20,21,,,,
28,-,Mr. Mister,Kyrie,-,12,12,,,,
29,-,Arno Carstens,Another Universe,-,9,35,,,,
30,-,Roxette,How Do You Do!,-,30,3,,,,
31,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,6,1,,,,
32,-,Phil Collins,Two Hearts,-,18,21,,,,
33,-,Bananarama,Robert De Niro's Waiting,-,7,4,,,,
34,-,Ellie Goulding,Sixteen,-,5,30,,,,
35,-,Zak Abel,Love Song,-,35,12,,,,
36,up,P!nk,Irrelevant,57,1,21,,,,
37,-,Ariana Grande,no tears left to cry,-,15,8,,,,
38,-,Tom Mitchell,Don't Forget About Me,-,4,3,,,,
39,-,Joshua Na Die Reën,Lig Op Die Horison,-,39,5,,,,
40,-,Joshua Na Die Reën,Die Wêreld Binne My,-,40,1,,,,
41,-,Beyoncé,BREAK MY SOUL,-,1,29,,,,
42,-,Richard Marx,Endless Summer Nights,-,24,4,,,,
43,up,Wham!,I'm Your Man,58,27,2,,,,
44,-,OneRepublic,Someday,-,4,45,,,,
45,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,27,5,,,,
46,-,Elton John,I Guess That's Why They Call It the Blues,-,17,9,,,,
47,-,Culture Club,Do You Really Want to Hurt Me,-,24,1,,,,
48,down,Will Linley,Last Call,5,5,7,,,,
49,-,Wham!,Where Did Your Heart Go?,-,49,1,,,,
50,-,The Fortunes,You've Got Your Troubles,-,50,1,,,,
51,-,Pierre De Charmoy,Paradise,-,51,1,,,,
52,-,Chris Rea,I Don't Know What It Is But I Love It,-,42,4,,,,
53,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,40,3,,,,
54,-,The Black Eyed Peas,I Gotta Feeling,-,11,20,,,,
55,-,P!nk,Blow Me (One Last Kiss) [Radio Edit],-,55,1,,,,
56,-,Cher,Believe,-,3,17,,,,
57,up,Beyoncé,Crazy in Love (feat. Jay-Z),59,42,8,,,,
58,-,Backstreet Boys,I Want It That Way,-,5,23,,,,
59,-,Shawn Mendes & Camila Cabello,Señorita,-,2,88,1,2019-10-06,1,2019-10-06
60,-,Watershed,Indigo Girl,-,24,10,,,,
61,-,The 5th Dimension,Medley: Aquarius / Let the Sunshine In,-,61,1,,,,
62,down,Sunset Sweatshop,Show Me Your Love,53,2,46,,,,
63,-,Heinz Winckler,Once In a Lifetime,-,32,5,,,,
64,-,Janie Bay,Die Heelal (feat. Early B),-,13,18,,,,
65,-,Chris Norman,One Last Kiss,-,37,1,,,,
66,down,Lady Zamar,All (I Want),21,20,11,,,,
67,-,William Blackrose,Call Me,-,67,1,,,,
68,-,Mango Groove,Faces To the Sun,-,43,5,,,,
69,down,Tamara Dey,Disco Therapy,7,5,6,,,,
70,-,Jo Black,Rig Jou Oë Na Die Berge (feat. Refentse),-,40,4,,,,
71,-,Belinda Carlisle,Heaven Is a Place On Earth,-,5,8,,,,
72,up,Foreigner,I Want to Know What Love Is,84,12,8,,,,
73,-,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),-,21,4,,,,
74,-,Calum Scott,Heaven,-,37,5,,,,
75,-,Nina Sky,Move Ya Body (feat. Jabba),-,35,4,,,,
76,up,Tears for Fears,Everybody Wants To Rule the World,96,4,60,,,,
77,-,a-ha,"Hunting High and Low (7"" Remix)",-,77,1,,,,
78,up,Owen Paul,My Favourite Waste of Time,87,78,3,,,,
79,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,18,3,,,,
80,-,OneRepublic,Counting Stars,-,3,5,,,,
81,-,Kygo & Whitney Houston,Higher Love,-,1,117,22,2019-10-06,20,2019-10-13
82,-,Mandoza,Nkalakatha,-,1,33,,,,
83,-,KC and the Sunshine Band,Give It Up,-,18,5,,,,
84,-,Fairground Attraction,Find My Love,-,49,2,,,,
85,-,Swing City,Technoband,-,64,3,,,,
86,-,Corlea,Swart Koffie,-,3,4,,,,
87,-,Level 42,Something About You (Single Version),-,27,2,,,,
88,-,Demi Lee Moore,Mis Eet Slaap Herhaal,-,24,12,,,,
89,-,Shekhinah,Suited,-,6,105,,,,
90,-,George Michael & Elton John,Don't Let the Sun Go Down on Me (Live),-,27,2,,,,
91,-,Normani,Motivation,-,7,47,79,2019-10-06,77,2019-10-13
92,-,New Radicals,You Get What You Give,-,6,39,,,,
93,down,Jon Secada,Just Another Day,2,2,33,,,,
94,down,Lizzo,About Damn Time,8,2,40,,,,
95,-,Indecent Obsession,Kiss Me,-,3,9,,,,
96,-,Loki Rothman,Wherever You Go,-,23,8,,,,
97,-,Rufus & Chaka Khan,Ain't Nobody,-,87,3,,,,
98,-,Mixed Emotions,"You Want Love (Maria, Maria)",-,98,1,,,,
99,-,Backstreet Boys,As Long as You Love Me,-,25,10,,,,
100,-,Savage Garden,I Knew I Loved You,-,8,6,,,,
