Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,48,85,2019-11-17,2,2020-08-23
2,up,Lee Cole,Pink Dragons,16,1,21,,,,
3,-,Rondò Veneziano,Odissea Veneziana,-,3,1,,,,
4,-,Dardust,Sturm I: Fear,-,1,1,,,,
5,up,Corne Pretorius,Halfvol,42,1,4,,,,
6,-,Labi Siffre,(Something Inside) So Strong,-,6,4,,,,
7,up,Rihanna,What Now,58,7,2,,,,
8,down,Connell Cruise,Take Me to the River,5,1,21,,,,
9,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,1,22,,,,
10,up,Katy Perry,International Smile,13,5,22,,,,
11,-,Stef Bos,Die Taal Van My Hart,-,11,2,,,,
12,-,Various Artists,Special Star,-,3,11,,,,
13,-,Freshlyground,Doo Be Doo,-,1,16,,,,
14,-,Ava Max,Freaking Me Out,-,4,48,,,,
15,up,Blaq Diamond,SummerYoMuthi,15,2,4,,,,
16,down,Harry Styles,Golden,8,7,8,61,2019-12-22,39,2020-12-13
17,-,Michael Jackson,Heal the World,-,1,28,,,,
18,down,Craig Lucas,Happy,3,1,25,,,,
19,-,Ed Jordan,Always,-,6,7,,,,
20,down,Matthew Mole,Let Me,11,2,58,,,,
21,-,George Shearing,Guilty (2001 Remastered Version),-,21,1,,,,
22,up,Malaika,Destiny,80,6,36,,,,
23,down,Dua Lipa,Levitating,6,3,9,74,2020-04-05,74,2020-04-05
24,down,Shawn Mendes,Monster,12,2,5,92,2020-11-22,4,2020-11-29
25,up,Martin Bester,Anders,78,25,3,,,,
26,-,Jimmy Nevis,Hey Jimmy,-,2,31,,,,
27,up,BLACKPINK & Selena Gomez,Ice Cream,94,4,12,100,2020-08-30,3,2020-09-06
28,-,Bright Blue,Window on the World,-,9,10,,,,
29,-,Prince,1999 (Edit),-,29,1,,,,
30,up,Marco Basson,Ghost Town,45,2,2,,,,
31,-,The Pointer Sisters,Jump (For My Love),-,31,3,,,,
32,-,Elvis Blue,"Right Here, Right Now (Remix)",-,32,1,,,,
33,down,Kygo & Whitney Houston,Higher Love,19,1,60,22,2019-10-06,20,2019-10-13
34,down,Sunset Sweatshop,Aye,21,2,16,,,,
35,-,Rubber Duc,The Fall,-,35,5,,,,
36,-,PJ Powers & S'fiso Ncwane,There Is an Answer,-,36,3,,,,
37,-,Gnarls Barkley,Crazy,-,2,10,,,,
38,-,Phil Fearon & Galaxy,What Do I Do,-,38,3,,,,
39,down,Harry Styles,Adore You,2,1,50,24,2019-12-08,6,2020-04-19
40,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,40,1,,,,
41,-,Neil Diamond,Cracklin' Rosie (Single Version),-,41,1,,,,
42,-,Bruno Mars,Just the Way You Are,-,18,8,,,,
43,-,Sunset Sweatshop,Coming Along,-,7,39,,,,
44,up,Adele,Set Fire to the Rain,83,7,19,,,,
45,down,Majozi,Waiting,20,9,40,,,,
46,-,Lisa Stansfield,All Around the World,-,32,3,,,,
47,up,Shawn Mendes & Camila Cabello,Señorita,51,2,57,1,2019-10-06,1,2019-10-06
48,down,Fine Young Cannibals,She Drives Me Crazy,23,15,12,,,,
49,-,Beyoncé,Irreplaceable,-,49,2,,,,
50,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,50,1,,,,
51,-,Johnny Clegg & Savuka,Great Heart,-,16,16,,,,
52,-,Mandoza,Nkalakatha,-,1,11,,,,
53,up,Josh Wantie & Conor Maynard,Never Let Me Go,70,1,3,,,,
54,-,Dr. Victor & The Rasta Rebels,Gimme Hope Jo'Anna,-,21,2,,,,
55,-,Robin Pieters,Because of You (feat. Craig Lucas),-,5,1,,,,
56,-,Monark,You Lie,-,23,27,,,,
57,-,Amy Tjasink,You Look So Good,-,56,2,,,,
58,-,Tamara Dey,What Am I to Do?,-,9,6,,,,
59,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,8,,,,
60,-,Nadine,Light In The Sky,-,60,1,,,,
61,-,Ellie Goulding,Your Song,-,40,2,,,,
62,up,Matthew Mole,Holding On,77,32,14,,,,
63,-,Azana,Your Love,-,20,12,,,,
64,-,Ray Conniff,Memories Are Made of This,-,64,1,,,,
65,-,MarcAlex,Quick Quick,-,4,9,,,,
66,-,Avi Mack,Like I Used To,-,49,4,,,,
67,-,The Black Eyed Peas,I Gotta Feeling,-,16,1,,,,
68,-,Toto,Africa (Single Version),-,14,7,,,,
69,down,Michael Jackson,Rock With You (Single Version),49,18,5,,,,
70,up,Beatenberg,Rafael,100,7,34,,,,
71,-,Ami Faku,Ubuhle Bakho,-,14,8,,,,
72,-,Aston Wylie,Stormy Waters,-,51,2,,,,
73,-,Rick Astley,Never Gonna Give You Up,-,4,6,,,,
74,-,Wham!,Club Tropicana,-,55,1,,,,
75,down,Katy Perry,Roar,25,4,32,,,,
76,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,7,71,2020-02-09,71,2020-02-09
77,-,Dewald Wasserfall,Eendag As Ons Groot Is,-,31,3,,,,
78,-,Tayla Hunter,Untouchable,-,27,13,,,,
79,-,Lady Zamar,Collide,-,4,38,,,,
80,-,Jimmy Nevis,7764,-,34,6,,,,
81,down,Maroon 5,Memories,63,1,58,36,2019-10-06,2,2019-11-17
82,-,No Mercy,Where Do You Go,-,14,9,,,,
83,-,Tears for Fears,Everybody Wants To Rule the World,-,4,21,,,,
84,-,Big Mountain,"Baby, I Love Your Way",-,19,8,,,,
85,-,デッド・オア・アライヴ,You Spin Me Round (Like a Record),-,29,1,,,,
86,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,12,8,,,,
87,-,The Allstars,The Most Beautiful Girl In the World,-,12,7,,,,
88,-,Jamali,Knowing Me Knowing You,-,6,5,,,,
89,-,By Xavier,Hunt Like a Wolf (feat. Armand Joubert),-,67,1,,,,
90,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,39,16,60,2019-10-20,7,2019-11-17
91,-,ABBA,Happy New Year,-,69,2,,,,
92,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,16,4,,,,
93,-,Hazell Dean,They Say It's Gonna Rain (The Zulu Mix),-,23,3,,,,
94,-,Jonas Brothers,Only Human,-,2,22,42,2019-10-06,27,2019-11-03
95,-,TRESOR,Never Let Me Go (Mobi Dixon Remix) [Radio Edit],-,73,2,,,,
96,-,Monark,You Make,-,31,1,,,,
97,-,Kylie Minogue,Magic,-,23,1,,,,
98,-,Spankox,So True (Highpass Radio Edit),-,10,3,,,,
99,-,George Harrison,Got My Mind Set On You,-,97,2,,,,
100,-,Train,Drops of Jupiter,-,57,4,,,,
