Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,5,1,5,,,,
2,down,Taylor Swift,Cruel Summer,1,1,10,,,,
3,-,Boney M.,Sunny,-,3,1,,,,
4,up,Jamie Fine,If Anything's Left,4,2,15,,,,
5,up,Olivia Rodrigo,vampire,12,3,8,,,,
6,up,Paul Russell,Lil Boo Thang,24,2,4,,,,
7,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",8,3,3,,,,
8,down,Jesse Clegg,Called To Hear Your Voice,7,3,15,,,,
9,down,Mi Casa,ROCK3T,2,2,18,,,,
10,-,Dua Lipa,Dance The Night,-,1,10,,,,
11,-,Laura Branigan,Gloria (Single Version),-,3,18,,,,
12,down,Nasrene,My Best Friend Hates Me,10,6,8,,,,
13,up,Rihanna,Diamonds,70,6,51,,,,
14,-,Danny K,I Can't Imagine,-,14,3,,,,
15,-,William Wolf,Somer,-,7,7,,,,
16,-,Shekhinah,Suited,-,6,121,,,,
17,-,Michael Jackson,Billie Jean,-,5,24,,,,
18,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,96,,,,
19,-,Harry Styles,Adore You,-,1,133,24,2019-12-08,6,2020-04-19
20,-,The Searchers,Sweets for My Sweet,-,20,3,,,,
21,-,Elton John,Crocodile Rock (Remastered),-,21,7,,,,
22,up,Michael Jackson,The Way You Make Me Feel (Single Version),43,9,23,,,,
23,-,Hazell Dean,They Say It's Gonna Rain (The Zulu Mix),-,23,18,,,,
24,-,Rubber Duc,First to Leave,-,8,5,,,,
25,-,Gang of Instrumentals,My Number One,-,25,5,,,,
26,up,Troye Sivan,Rush,50,14,5,,,,
27,-,The Black Eyed Peas,I Gotta Feeling,-,11,25,,,,
28,-,Feargal Sharkey,A Good Heart,-,6,37,,,,
29,-,Kygo & Whitney Houston,Higher Love,-,1,124,22,2019-10-06,20,2019-10-13
30,-,Coldplay,A Sky Full of Stars,-,30,1,,,,
31,-,CeCe Peniston,"Finally (7"" Choice Mix)",-,31,1,,,,
32,-,The Bangles,Eternal Flame,-,10,8,,,,
33,-,Oleta Adams,Come and Walk With Me,-,33,1,,,,
34,-,Brenda Fassie,Too Late For Mama,-,6,4,,,,
35,-,Connell Cruise,Not Just Friends,-,20,18,,,,
36,up,Will Linley,Gracie,77,10,2,,,,
37,up,Eurythmics,There Must Be an Angel,86,21,10,,,,
38,-,Macy Gray,I Try,-,20,19,,,,
39,down,Harry Styles,Satellite,9,3,17,,,,
40,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,40,7,,,,
41,-,Loki Rothman,Sit Vas Op Jou (feat. Riana Nel),-,41,1,,,,
42,-,Spice Girls,Wannabe (Radio Edit),-,37,7,,,,
43,down,Monark,Going Home,34,7,11,,,,
44,up,Richard Marx,Right Here Waiting,68,4,50,,,,
45,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,45,3,,,,
46,-,Jarrad Ricketts,Take Me to Your Heart,-,17,61,,,,
47,-,MarcAlex,Quick Quick,-,4,46,,,,
48,-,Irene Cara,Flashdance...What a Feeling,-,17,5,,,,
49,-,Eurythmics,Sisters Are Doin' It for Themselves,-,10,3,,,,
50,-,Loki Rothman,Op My Pad,-,50,3,,,,
51,-,Lionel Richie,All Night Long (All Night),-,3,22,,,,
52,-,Rod Stewart,She Makes Me Happy,-,52,2,,,,
53,down,Maroon 5,Middle Ground,41,11,15,,,,
54,down,Ellie Goulding,Like A Saviour,23,4,15,,,,
55,-,ワム!,Freedom (Single Version),-,37,3,,,,
56,-,OMC,How Bizarre,-,21,2,,,,
57,-,Westlife,Dynamite,-,28,3,,,,
58,-,Jason Mraz,Have It All,-,45,4,,,,
59,-,EASY FREAK,If You Want It,-,28,6,,,,
60,-,Céline Dion,I Love You,-,60,1,,,,
61,-,Watershed,Indigo Girl,-,24,16,,,,
62,-,Chris Rea,Let's Dance (New Version 2008),-,62,2,,,,
63,-,Various Artists,Special Star,-,3,39,,,,
64,-,Matthew Mole,See Me Again,-,2,13,,,,
65,-,Deniece Williams,Let's Hear It for the Boy,-,27,3,,,,
66,down,Eric Carmen,Hungry Eyes,14,4,18,,,,
67,-,Werner Olckers,Selfbeheer,-,40,3,,,,
68,-,Savage Garden,I Knew I Loved You,-,8,13,,,,
69,-,Normani,Motivation,-,7,56,79,2019-10-06,77,2019-10-13
70,down,Tears for Fears,Everybody Wants To Rule the World,27,4,77,,,,
71,-,Prince,1999 (Edit),-,29,2,,,,
72,-,The Parlotones,Colourful,-,17,1,,,,
73,up,Cyndi Lauper,Time After Time,90,10,17,,,,
74,-,Indecent Obsession,Kiss Me,-,3,19,,,,
75,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,19,,,,
76,-,Dawnay,U Touch Me,-,17,10,,,,
77,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,45,2,,,,
78,up,Pussycat,Mississippi,83,13,8,,,,
79,-,Dewald Wasserfall,Stop,-,49,2,,,,
80,-,Dr. Victor,Friday Night,-,13,3,,,,
81,-,Stevie Wonder,I Just Called To Say I Love You,-,81,1,,,,
82,-,Jamie-Lee Sexton,Stand Up,-,61,2,,,,
83,-,Khaya,Move,-,83,1,,,,
84,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,12,50,,,,
85,-,TRESOR,Remedy,-,9,8,,,,
86,-,Josh Groban,River,-,75,3,,,,
87,-,Barbra Streisand & Barry Gibb,Guilty,-,16,8,,,,
88,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,51,1,,,,
89,-,Chris Andrews,Pretty Belinda,-,40,2,,,,
90,-,Toni Braxton,He Wasn't Man Enough (Radio Edit),-,32,2,,,,
91,-,ABBA,"Money, Money, Money",-,33,3,,,,
92,-,Adele,Someone Like You,-,9,21,,,,
93,-,Beatenberg,Rafael,-,7,118,,,,
94,-,Connell Cruise,All Summer Long (feat. Charlie Finch),-,6,45,,,,
95,-,Yvonne Elliman,If I Can't Have You,-,10,13,,,,
96,-,Andre Schwartz,Met Jou In My Lewe,-,33,1,,,,
97,-,Seal,Stand By Me (Live),-,22,1,,,,
98,-,John Kincade,Dreams Are Ten A Penny,-,98,1,,,,
99,down,Liezel Pieters,Jy Is Genoeg,73,11,3,,,,
100,-,Marc Anthony,You Sang to Me,-,61,4,,,,
