Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),3,1,6,,,,
2,down,Sabrina Carpenter,Espresso,1,1,3,,,,
3,down,Justin Timberlake,Selfish,2,1,15,,,,
4,up,Benson Boone,Slow It Down,7,1,7,,,,
5,up,Taylor Swift,Fortnight (feat. Post Malone),6,3,3,,,,
6,up,Tyla,Truth or Dare,9,1,24,,,,
7,down,Benson Boone,Beautiful Things,4,1,16,,,,
8,down,Dua Lipa,Training Season,5,3,12,,,,
9,down,Paul Russell,Lil Boo Thang,8,2,35,,,,
10,up,Sabrina Carpenter,Espresso,49,3,2,,,,
11,down,Mark Ambor,Belong Together,10,9,2,,,,
12,up,Tyla,ART,12,8,5,,,,
13,down,Arno Carstens,Hoe Gaan Dit,11,11,10,,,,
14,-,Tyla,Jump,-,7,1,,,,
15,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,15,10,,,,
16,up,Artemas,i like the way you kiss me,24,7,3,,,,
17,down,Tyla,Water,16,1,36,,,,
18,-,Ava Max,Sweet but Psycho,-,8,33,77,2019-10-06,77,2019-10-06
19,up,Taylor Swift,Cruel Summer,20,1,41,,,,
20,-,Shekhinah,Risk (feat. Moliy),-,14,7,,,,
21,up,Ariana Grande,"yes, and?",31,9,16,,,,
22,down,Lee Cole,Blind,17,7,10,,,,
23,down,Mi Casa & Malik Harris,WHO CARES,19,14,9,,,,
24,-,Elvis Blue,Lifeline,-,4,24,,,,
25,down,Jamie Fine,If Anything's Left,18,2,46,,,,
26,-,Roxette,It Must Have Been Love,-,26,1,,,,
27,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,12,57,,,,
28,-,Bruno Mars,24K Magic,-,28,5,,,,
29,-,Soweto String Quartet & Vusi Mahalasela,Weeping (feat. Vusi Mahlasela On Vocals),-,13,3,,,,
30,-,Charles & Eddie,Would I Lie To You?,-,30,4,,,,
31,up,Will Linley,Gracie,87,10,19,,,,
32,-,Wilson Phillips,Release Me,-,5,13,,,,
33,down,Will Linley,Blame,27,8,4,,,,
34,down,Lionel Richie,Dancing On the Ceiling,33,1,53,,,,
35,up,Richard Marx,Right Here Waiting,71,4,63,,,,
36,-,Madonna,Vogue (Single Version),-,36,1,,,,
37,-,The Pointer Sisters,Jump (For My Love),-,9,15,,,,
38,-,Feargal Sharkey,A Good Heart,-,6,50,,,,
39,-,Ben Rodrigues,Was It Real,-,10,1,,,,
40,-,Shaza,Happy,-,40,2,,,,
41,-,Tfresh David,Tate McRae Greedy,-,41,1,,,,
42,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,40,,,,
43,up,ABBA,Dancing Queen,83,4,57,,,,
44,down,SaxbyTwins,Meant to Be,36,34,2,,,,
45,-,ABBA,Mamma Mia,-,7,19,,,,
46,-,Hazell Dean,They Say It's Gonna Rain (The Zulu Mix),-,23,27,,,,
47,-,Sabrina Carpenter,Feather,-,5,18,,,,
48,-,Tarryn Lamb,Hoor Jy My,-,24,4,,,,
49,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,13,18,,,,
50,down,Joshua Na Die Reën,Beter vir ons albei (feat. Karlien van Jaarsveld),22,10,15,,,,
51,-,Tony Christie,Is This the Way to Amarillo,-,34,2,,,,
52,-,Bon Jovi,Bed of Roses,-,17,16,,,,
53,-,George Michael,Careless Whisper (Remastered),-,6,16,,,,
54,-,Lady Zamar,Collide,-,4,120,,,,
55,-,Bruno Mars,Treasure,-,44,2,,,,
56,-,Level 42,Something About You (Single Version),-,27,7,,,,
57,-,Maroon 5,This Love,-,2,25,,,,
58,-,No Mercy,Where Do You Go,-,14,44,,,,
59,-,Pet Shop Boys,Se a Vida É (That's the Way Life Is) [Remastered],-,54,2,,,,
60,-,Gnarls Barkley,Crazy,-,2,31,,,,
61,-,EGGSTA,On My Mind,-,61,4,,,,
62,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),45,20,27,,,,
63,-,Bruce Hornsby & The Range,The Show Goes On,-,38,5,,,,
64,-,Vaya Con Dios,Nah Neh Nah,-,10,12,,,,
65,-,Fairground Attraction,Find My Love,-,49,6,,,,
66,up,Elton John & Britney Spears,Hold Me Closer,74,1,38,,,,
67,-,Janet Jackson,Together Again (Radio Edit),-,67,2,,,,
68,-,Kreesan,Bluesy in the Night,-,42,5,,,,
69,-,The Outfield,Going Back,-,26,4,,,,
70,-,Kilian Wes,Fascinated (feat. Arno Carstens),-,70,1,,,,
71,-,Michael Bublé,I'll Never Not Love You,-,40,3,,,,
72,up,Rebel Bunny,Ticket To Mars,100,9,16,,,,
73,-,Higgo & Daniel Baron,Mistakes,-,53,1,,,,
74,down,Jon Secada,Just Another Day,62,2,51,,,,
75,down,Mae Stephens,If We Ever Broke Up,23,5,15,,,,
76,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,3,21,,,,
77,-,Toni Braxton,Another Sad Love Song,-,16,5,,,,
78,-,Shawn Mendes & Camila Cabello,Señorita,-,2,97,1,2019-10-06,1,2019-10-06
79,-,Roxette,How Do You Do!,-,30,8,,,,
80,-,Lauv,All 4 Nothing (I'm So In Love),-,2,68,,,,
81,-,Electric Light Orchestra,Livin' Thing,-,81,1,,,,
82,-,Chris Rea,Chisel Hill,-,10,5,,,,
83,-,Malaika,Nguwe,-,20,6,,,,
84,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),69,3,23,,,,
85,-,Emeli Sandé,Shine,-,85,2,,,,
86,-,Vicky Sampson,Afrikan Dream,-,3,33,,,,
87,-,Phil Collins,Do You Remember? (2016 Remastered),-,87,1,,,,
88,-,Tears for Fears,Everybody Wants To Rule the World,-,4,88,,,,
89,-,The Arrows,Lovesick,-,15,22,,,,
90,-,Eurythmics,There Must Be an Angel,-,21,16,,,,
91,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,18,,,,
92,-,Calum Scott,At Your Worst,-,7,14,,,,
93,-,Kim Carnes,More Love,-,31,2,,,,
94,-,Anita Baker,You Belong to Me,-,94,1,,,,
95,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,95,1,,,,
96,down,Mariah Carey,Dreamlover,93,11,43,,,,
97,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,7,13,,,,
98,-,Janie Bay,Die Einde (feat. Elandré),-,4,9,,,,
99,-,Air Supply,All Out of Love,-,6,7,,,,
100,-,Kygo & Whitney Houston,Higher Love,-,1,130,22,2019-10-06,20,2019-10-13
