Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dardust,Sturm I: Fear,1,1,28,,,,
2,-,Glass Animals,Heat Waves,-,1,9,75,2021-02-28,71,2021-03-07
3,up,Rihanna,Only Girl (In the World),11,3,17,,,,
4,up,Matthew Mole,ohmygosh,7,2,17,,,,
5,up,Lloyiso,Seasons,47,2,21,,,,
6,up,GoodLuck,Bird of Paradise,21,3,11,,,,
7,down,Morninglightmusic,The Future Is Yours,2,1,4,,,,
8,up,Hanco,Sunkissed,72,3,6,,,,
9,-,Tiësto & Ava Max,The Motto,-,9,1,,,,
10,down,Jesse Clegg,Waiting on the Outcome,3,3,18,,,,
11,down,Harry Styles,Adore You,8,1,110,24,2019-12-08,6,2020-04-19
12,-,Wet Wet Wet,Love Is All Around,-,2,29,,,,
13,down,OneRepublic,Someday,12,4,11,,,,
14,-,Freshlyground,Things Have Changed,-,7,9,,,,
15,up,Feargal Sharkey,A Good Heart,44,6,21,,,,
16,-,The Arrows,Lovesick,-,15,4,,,,
17,up,Shekhinah,I Love It Here,23,9,5,,,,
18,up,Selena Gomez & Marshmello,Wolves,27,5,22,,,,
19,up,GAYLE,abc (nicer),43,16,3,,,,
20,down,Olivia Holt,Do You Miss Me,16,8,35,,,,
21,-,Wilson Phillips,Hold On,-,11,45,,,,
22,up,Jesse Clegg,Let It Burn,71,6,45,,,,
23,down,Charli XCX,Beg For You (feat. Rina Sawayama),22,13,2,,,,
24,-,Train,"Hey, Soul Sister",-,15,22,,,,
25,-,Coldplay,Higher Power,-,25,2,46,2021-05-16,46,2021-05-16
26,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,10,4,14,,,,
27,-,Paddy Kingsland,Futures,-,10,9,,,,
28,-,Backstreet Boys,Shape of My Heart,-,28,2,,,,
29,up,Jethro Tait,Will You Stay (Original),32,4,19,,,,
30,up,Pitbull,Timber (feat. Ke$ha),60,1,15,,,,
31,-,Roan Ash,Whiskey to My Soul,-,9,9,,,,
32,up,Adele,Oh My God,56,2,9,,,,
33,-,ABBA,Mamma Mia,-,7,5,,,,
34,-,Joel Corry,I Wish (feat. Mabel),-,5,1,,,,
35,-,Loki Rothman,Wherever You Go,-,23,3,,,,
36,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,28,,,,
37,-,Louise Carver,Didn't Mean to Call,-,37,1,,,,
38,-,Billy Joel,My Life,-,14,3,,,,
39,-,Smokie,Don't Play Your Rock 'N' Roll to Me,-,39,1,,,,
40,-,Beatenberg,Rafael,-,7,72,,,,
41,-,Gayle,abcdefu,-,2,7,,,,
42,-,Supertramp,It's Raining Again,-,6,1,,,,
43,-,Chris de Burgh,The Lady In Red,-,17,7,,,,
44,-,Savage Garden,I Want You,-,36,2,,,,
45,down,No Mercy,Where Do You Go,19,14,16,,,,
46,-,MC Hammer,U Can'T Touch This,-,29,5,,,,
47,-,Jack Atlantic,Over and Over,-,26,3,,,,
48,-,Tarryn Lamb,Vier Woorde,-,25,15,,,,
49,-,Choccy Chox,Kiss Me Late at Night,-,24,5,,,,
50,-,Riana Nel,Hou Die Hemel Oop,-,3,28,,,,
51,-,Jordan McGraw,HER,-,4,26,,,,
52,up,Majozi,Waiting,85,9,59,,,,
53,-,Elton John,I'm Still Standing,-,23,6,,,,
54,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,51,2,,,,
55,-,Rocco De Villiers,Escape from Ordinary Life,-,1,48,,,,
56,-,Carpenters,Please Mr. Postman,-,33,3,,,,
57,-,Lloyd Price,(You’ve Got) Personality,-,57,1,,,,
58,-,"Bob Bradley, Matt Sanchez & Steve Dymond",Party Forever,-,43,1,,,,
59,up,Connell Cruise,Take Me to the River,77,1,68,,,,
60,-,Elvis Blue,Lifeline,-,4,12,,,,
61,-,Céline Dion,Because You Loved Me,-,14,1,,,,
62,-,Tanner Wareham,September,-,62,1,,,,
63,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,8,4,,,,
64,-,Matthew Mole,Let Me,-,2,98,,,,
65,up,Craig Lucas,Happy,89,1,70,,,,
66,-,Electric Light Orchestra,Livin' Thing,-,24,1,,,,
67,up,Janie Bay,Kalmeer,96,7,17,,,,
68,-,Michael Jackson,Man In the Mirror (2003 Edit),-,10,10,,,,
69,-,Elton John,Sacrifice,-,7,14,,,,
70,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,8,4,,,,
71,-,Paul Carrack,When You Walk In the Room,-,71,4,,,,
72,-,Tal Bachman,She's So High,-,16,21,,,,
73,-,Dexys Midnight Runners,Come On Eileen,-,19,3,,,,
74,-,Jon Secada,Just Another Day,-,2,11,,,,
75,-,Wham!,Wake Me Up Before You Go-Go,-,23,3,,,,
76,-,Go West,The King of Wishful Thinking,-,7,6,,,,
77,-,Foo Fighters,Times Like These,-,77,1,,,,
78,-,Bill Withers,Lean on Me,-,33,5,,,,
79,-,Danny K,Hurts So Bad,-,6,37,,,,
80,-,Janet Jackson,Escapade,-,75,1,,,,
81,-,Lionel Richie,All Night Long (All Night),-,3,1,,,,
82,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,15,2,,,,
83,-,Maroon 5,One More Night (Sticky K Remix),-,83,1,,,,
84,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,26,4,,,,
85,-,Loki Rothman,Light These Fires,-,29,3,,,,
86,-,EDEN,Bright New Day,-,51,1,,,,
87,-,Atlantic Starr,Always (Single Edit),-,87,1,,,,
88,-,Adele,Chasing Pavements,-,34,1,,,,
89,up,The Trammps,Disco Inferno,98,89,2,,,,
90,-,Liberty X,Jast a Little,-,74,1,,,,
91,-,Haddaway,What Is Love,-,8,14,,,,
92,-,Em Beihold,Numb Little Bug,-,4,1,,,,
93,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,69,3,,,,
94,-,Connell Cruise,Forever,-,37,2,,,,
95,-,Ellie Goulding,Power,-,6,41,,,,
96,-,Lionel Richie,Dancing On the Ceiling,-,1,4,,,,
97,-,Mariah Carey,Without You,-,75,2,,,,
98,down,Dua Lipa,Love Again,65,10,14,96,2020-04-05,96,2020-04-05
99,-,Connell Cruise,Next Time,-,9,10,,,,
100,-,Ace of Base,The Sign,-,12,3,,,,
