Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dardust,Sturm I: Fear,2,1,40,,,,
2,down,Morninglightmusic,The Future Is Yours,1,1,16,,,,
3,up,Lloyiso,Speak,3,3,10,,,,
4,up,Matthew Mole,ohmygosh,13,2,29,,,,
5,up,Lizzo,About Damn Time,11,2,7,,,,
6,up,Charlie Puth,Light Switch,6,2,17,,,,
7,-,Hectorino Martinez,Memories,-,5,9,,,,
8,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,1,51,,,,
9,up,Glass Animals,Heat Waves,21,1,21,75,2021-02-28,71,2021-03-07
10,-,Adam Tas,'N Man Soos My Pa,-,10,1,,,,
11,-,Craig Lucas & GoodLuck,Better,-,4,3,,,,
12,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,12,33,,,,
13,-,101,The Goodbye Song,-,13,2,,,,
14,up,Kygo & Selena Gomez,It Ain't Me,18,5,21,,,,
15,down,Shawn Mendes,Youth (feat. Khalid),12,12,2,,,,
16,down,Lauv,All 4 Nothing (I'm So In Love),7,2,7,,,,
17,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,3,16,,,,
18,down,OneRepublic,Someday,4,4,22,,,,
19,down,Jethro Tait,Will You Stay (Original),5,4,31,,,,
20,-,Malaika,Nguwe,-,20,2,,,,
21,-,Mariah Carey,Hero,-,14,11,,,,
22,-,Jesse Clegg,Waiting on the Outcome,-,3,29,,,,
23,-,Air Supply,Every Woman In the World (Remastered 1999),-,23,1,,,,
24,-,Arno Carstens,Another Universe,-,9,33,,,,
25,up,Lee Cole,No Fear No Tears,72,3,4,,,,
26,up,Hanco,Sunkissed,37,3,17,,,,
27,-,Tiffany,I Think We're Alone Now,-,12,5,,,,
28,-,Connell Cruise,Next Time,-,9,11,,,,
29,up,GoodLuck,Bird of Paradise,33,3,23,,,,
30,up,Tina Turner,The Best (Edit),68,4,7,,,,
31,-,Elvis Blue,Lighthouse,-,17,7,,,,
32,-,Spandau Ballet,True,-,1,7,,,,
33,-,Sunset Sweatshop,Show Me Your Love,-,2,13,,,,
34,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,15,5,,,,
35,-,Coldplay,Adventure of a Lifetime,-,35,1,,,,
36,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,3,7,,,,
37,-,Eurythmics,Don't Ask Me Why,-,37,3,,,,
38,-,Jack Atlantic,Over and Over,-,26,4,,,,
39,-,Richard Marx,Right Here Waiting,-,4,14,,,,
40,-,Alison Moyet,Is This Love? (Remastered),-,23,7,,,,
41,-,The Bangles,Walk Like an Egyptian,-,9,4,,,,
42,-,Roxette & Galantis,Fading Like A Flower,-,27,2,,,,
43,-,Lady Zamar,Collide,-,4,71,,,,
44,up,UB40,Red Red Wine (Edit),44,14,13,,,,
45,-,Heinz Goldblatt,Traveling,-,19,4,,,,
46,-,Pitbull,Timber (feat. Ke$ha),-,1,24,,,,
47,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,17,4,,,,
48,-,Hazell Dean,They Say It's Gonna Rain (The Zulu Mix),-,23,9,,,,
49,-,Rob Thomas,Ever the Same,-,49,1,,,,
50,-,Freshlyground,Doo Be Doo,-,1,47,,,,
51,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,51,1,,,,
52,-,Paul Simon,You Can Call Me Al,-,6,8,,,,
53,-,The Cars,Magic,-,53,1,,,,
54,-,Jesse Clegg,Let It Burn,-,6,50,,,,
55,-,Michael Lindt,Is Jy Nie Meer Lief Vir My?,-,27,3,,,,
56,-,Lloyiso,Seasons,-,2,29,,,,
57,down,Ndlovu Youth Choir,Man In The Mirror,14,14,2,,,,
58,-,Anneli van Rooyen,Neem My Op Vlerke,-,20,4,,,,
59,-,ContiMusic,I Can (Motivational Royalty Free Music),-,13,9,,,,
60,-,Extreme,More Than Words,-,23,1,,,,
61,-,Rocco De Villiers,"My Heart Will Go On (From ""Titanic"")",-,61,2,,,,
62,-,The World of Birds,Wish You Were Here,-,62,1,,,,
63,up,Beatenberg,Rafael,91,7,81,,,,
64,-,Loki Rothman,Light These Fires,-,29,4,,,,
65,-,Fleetwood Mac,Everywhere,-,15,7,,,,
66,down,Richard Marx,Hazard,27,9,5,,,,
67,-,David Scobie,Taking The Easy Way Home,-,23,1,,,,
68,-,Chicago,If You Leave Me Now,-,21,3,,,,
69,down,Maroon 5,This Love,24,2,10,,,,
70,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,16,2,,,,
71,-,Backstreet Boys,As Long as You Love Me,-,25,8,,,,
72,-,Jon Secada,Just Another Day,-,2,15,,,,
73,-,Kahn Morbee,The Colours and the Shapes,-,73,1,,,,
74,-,ABBA,"Andante, Andante",-,67,1,,,,
75,-,Ray Parker Jr.,Ghostbusters,-,38,3,,,,
76,-,Tears for Fears,Sowing the Seeds of Love,-,46,7,,,,
77,-,Selena Gomez & Marshmello,Wolves,-,5,24,,,,
78,down,New Radicals,You Get What You Give,16,6,25,,,,
79,-,Robbie Williams,Angels,-,7,4,,,,
80,-,Gary Combs,From the Earth to the Sea,-,11,34,,,,
81,-,Watershed,Indigo Girl,-,24,3,,,,
82,-,Imagine Dragons,Enemy (Radio Edit),-,61,2,,,,
83,-,Johnny Clegg & Juluka,African Sky Blue,-,68,1,,,,
84,-,Dennis East,Take My Heart,-,84,1,,,,
85,-,Agnetha Fältskog,Wrap Your Arms Around Me,-,8,1,,,,
86,-,Elton John,Sacrifice,-,7,16,,,,
87,-,Thabo Mdluli,Wonderful Life,-,8,9,,,,
88,-,Kaleidoskoop,Vlugvoetig,-,23,2,,,,
89,-,The Cardigans,Lovefool,-,16,4,,,,
90,down,The Arrows,Lovesick,22,15,10,,,,
91,down,Whitney Houston,How Will I Know,10,3,24,,,,
92,-,Cliff Richard & The Shadows,Fall in Love With You,-,92,1,,,,
93,-,Monark,Hush,-,26,7,,,,
94,-,Corne Pretorius,Halfvol,-,1,24,,,,
95,-,Christiaan Kritzinger,Huppel in My Stap,-,82,1,,,,
96,-,ABBA,"Knowing Me, Knowing You",-,3,3,,,,
97,-,Coleske,My Only,-,35,5,,,,
98,-,Paul McCartney,We All Stand Together,-,49,4,,,,
99,-,Mark Morrison,Return of the Mack,-,12,2,,,,
100,-,DJ Dizzy,Cry (Just A Little) [128 BPM Milton's Bootleg Mix],-,84,2,,,,
