Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,8,,,,
2,-,Sara Bareilles,Brave,-,2,5,,,,
3,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),4,3,3,,,,
4,up,Spandau Ballet,True,8,1,21,,,,
5,down,Dua Lipa,Training Season,3,3,4,,,,
6,up,Sabrina Carpenter,Feather,9,5,11,,,,
7,up,Justin Timberlake,Selfish,10,1,7,,,,
8,down,Tyla,Truth or Dare,6,1,16,,,,
9,down,Taylor Swift,Cruel Summer,5,1,33,,,,
10,down,Jamie Fine,If Anything's Left,7,2,38,,,,
11,down,Paul Russell,Lil Boo Thang,2,2,27,,,,
12,-,Foreigner,I Want to Know What Love Is,-,12,20,,,,
13,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,22,71,2020-02-09,71,2020-02-09
14,down,Will Linley,Gracie,12,10,11,,,,
15,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,7,5,,,,
16,down,Matt Gardiner,Hometown Drama,15,10,8,,,,
17,up,Various Artists,Love Will Shine On You,61,17,5,,,,
18,down,Tyla,Water,11,1,28,,,,
19,-,Zamajobe,Ndawo Yami,-,19,3,,,,
20,up,Calum Scott,Lighthouse,80,20,6,,,,
21,-,Danny K,I Can't Imagine,-,14,7,,,,
22,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,16,10,,,,
23,-,Neil Diamond,"Love On the Rocks (From ""The Jazz Singer"" Soundtrack)",-,23,1,,,,
24,up,Rebel Bunny,Ticket To Mars,32,9,8,,,,
25,down,FLETCHER,Eras Of Us,17,5,14,,,,
26,up,Arno Carstens,Hoe Gaan Dit,49,11,3,,,,
27,-,Wham!,I'm Your Man,-,27,11,,,,
28,-,Tamara Dey,What Am I to Do?,-,9,47,,,,
29,down,Joshua Na Die Reën,Beter vir ons albei (feat. Karlien van Jaarsveld),13,10,7,,,,
30,up,Chloe-Jade Christian,Won't Turn Back,50,29,3,,,,
31,-,Elton John,Nikita,-,31,6,,,,
32,down,Jesse Clegg,Called To Hear Your Voice,26,3,28,,,,
33,-,Mae Stephens,If We Ever Broke Up,-,5,12,,,,
34,down,Feargal Sharkey,A Good Heart,16,6,49,,,,
35,-,Kenny Loggins,"I'm Alright (Theme from ""Caddyshack"")",-,35,1,,,,
36,-,The Jacksons,Can You Feel It (Single Version),-,9,15,,,,
37,up,Ariana Grande,"yes, and? (edit)",46,27,3,,,,
38,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),38,3,18,,,,
39,-,Zamajobe,Magic,-,10,8,,,,
40,down,Jeremy Loops,Head Start,30,2,42,,,,
41,-,The Black Eyed Peas,I Gotta Feeling,-,11,35,,,,
42,down,FLETCHER,Eras Of Us,23,23,3,,,,
43,-,Mi Casa & Malik Harris,WHO CARES,-,14,1,,,,
44,-,Was (Not Was),Shake Your Head (Let's Go To Bed),-,35,2,,,,
45,-,Heinz Winckler,Next Stop Happiness,-,14,12,,,,
46,-,Irene Cara,Flashdance...What a Feeling,-,17,6,,,,
47,-,Shekhinah,Different (feat. Mariechan),-,19,24,,,,
48,-,Supertramp,It's Raining Again,-,6,13,,,,
49,-,Orchestral Manoeuvres In the Dark,If You Leave,-,17,18,,,,
50,-,Jennifer Lopez,Can't Get Enough (feat. Latto),-,17,4,,,,
51,-,Alison Moyet,Love Resurrection,-,51,1,,,,
52,-,No Mercy,Where Do You Go,-,14,43,,,,
53,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,9,31,,,,
54,-,Wilson Phillips,Hold On,-,11,69,,,,
55,down,Eric Carmen,Hungry Eyes,14,4,24,,,,
56,-,John Lennon,(Just Like) Starting Over,-,37,6,,,,
57,-,Adele,Someone Like You,-,9,27,,,,
58,up,The Police,Message in a Bottle,98,58,2,,,,
59,-,Freshlyground,Pot Belly,-,11,10,,,,
60,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,60,1,,,,
61,-,The Cardigans,Lovefool,-,16,15,,,,
62,-,Lloyiso,What I Would Say,-,12,18,,,,
63,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,16,23,,,,
64,-,Elton John,I'm Still Standing,-,23,18,,,,
65,-,Fairground Attraction,Perfect,-,11,17,,,,
66,-,Whitney Houston,How Will I Know,-,3,80,,,,
67,-,Adele,Set Fire to the Rain,-,7,60,,,,
68,-,Tarryn Lamb,Hoor Jy My,-,24,2,,,,
69,-,Kenny Loggins,Heart to Heart,-,69,2,,,,
70,-,Pharrell Williams,Happy,-,15,25,,,,
71,-,Azana,Your Love,-,20,16,,,,
72,-,CARLA FRANCO,ANY BETTER,-,40,1,,,,
73,-,Spice Girls,Who Do You Think You Are,-,39,2,,,,
74,-,Savage Garden,I Knew I Loved You,-,8,17,,,,
75,-,OMC,How Bizarre,-,21,6,,,,
76,-,Jesse Clegg,Waiting on the Outcome,-,3,58,,,,
77,-,Letta Mbulu,Not Yet Uhuru,-,1,36,,,,
78,up,Joshua Na Die Reën,Iemand Soos Jy,95,18,5,,,,
79,-,Matthew Gold,One More Night,-,47,3,,,,
80,-,Lighthouse Family,Loving Every Minute (Cutfather & Joe Remix),-,80,1,,,,
81,-,Glass Animals,Heat Waves,-,1,83,75,2021-02-28,71,2021-03-07
82,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,24,,,,
83,-,Mark Ronson,Valerie,-,34,2,,,,
84,-,George Michael,Careless Whisper (Remastered),-,6,14,,,,
85,-,Michael Jackson,Heal the World,-,1,45,,,,
86,-,DNCE,Cake by the Ocean,-,15,9,,,,
87,-,Orchestral Manoeuvres In the Dark,Walking On the Milky Way,-,12,3,,,,
88,down,Ariana Grande,"yes, and?",18,9,9,,,,
89,-,Adele,He Won't Go,-,89,1,,,,
90,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,3,32,,,,
91,-,Matthew Mole,See Me Again,-,2,19,,,,
92,-,Roxette,How Do You Do!,-,30,7,,,,
93,-,Mafikizolo,Ndihamba Nawe,-,7,14,,,,
94,-,Cameo,Word Up! (Single Version),-,67,6,,,,
95,-,Watershed,Shine On Me,-,11,15,,,,
96,-,Miriam Makeba,Welela,-,96,1,,,,
97,-,John Farnham,You're the Voice,-,3,43,,,,
98,-,Ed Sheeran,Eyes Closed,-,1,30,,,,
99,-,Ariana Grande,we can't be friends (wait for your love),-,3,1,,,,
100,-,Bon Jovi,Always,-,27,4,,,,
