Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,4,1,22,,,,
2,down,Tyla,Truth or Dare,1,1,10,,,,
3,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),3,3,12,,,,
4,up,Benson Boone,Beautiful Things,54,1,2,,,,
5,up,Jamie Fine,If Anything's Left,6,2,32,,,,
6,-,Spandau Ballet,True,-,1,19,,,,
7,down,Sabrina Carpenter,Feather,5,5,5,,,,
8,up,Paul Russell,Lil Boo Thang,8,2,21,,,,
9,up,Calum Scott,At Your Worst,9,7,6,,,,
10,down,Taylor Swift,Cruel Summer,2,1,27,,,,
11,down,FLETCHER,Eras Of Us,7,5,8,,,,
12,-,Justin Timberlake,Selfish,-,1,1,,,,
13,up,Matthew Mole,Always By My Side,74,5,16,,,,
14,-,Mary Mary,Shackles (Praise You),-,14,8,,,,
15,-,Donna Summer,This Time I Know It's for Real,-,15,2,,,,
16,up,Nadine Blom,Nuwe Liefde,84,9,12,,,,
17,up,Matthew Mole,See Me Again,67,2,17,,,,
18,down,Die Heuwels Fantasties & Werner Van Der Hoven,Somer In My Keel,17,11,6,,,,
19,up,Bee Gees,Tears,61,19,3,,,,
20,up,Rebel Bunny,Ticket To Mars,34,9,2,,,,
21,-,Toni Braxton,Another Sad Love Song,-,16,2,,,,
22,-,Natasha Bedingfield,These Words,-,22,3,,,,
23,up,Maroon 5,Middle Ground,35,11,24,,,,
24,-,ABBA,Dancing Queen,-,4,52,,,,
25,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,1,104,,,,
26,-,Hugh Masekela,Chileshe,-,26,1,,,,
27,-,Adele,I Miss You,-,27,1,,,,
28,up,Bill LaBounty,Livin' It Up,93,28,12,,,,
29,down,Nicky Youre & Dazy,Sunroof,26,2,47,,,,
30,down,Ariana Grande,"yes, and?",23,9,3,,,,
31,up,Jesse Clegg,Called To Hear Your Voice,37,3,23,,,,
32,-,John Farnham,You're the Voice,-,3,42,,,,
33,-,Tamara Dey,What Am I to Do?,-,9,44,,,,
34,-,Kenya Grace,Strangers,-,12,3,,,,
35,-,Ananya,i'm too nice,-,35,1,,,,
36,-,Shanice,I Love Your Smile,-,36,10,,,,
37,-,Chris de Burgh,The Lady In Red,-,17,16,,,,
38,down,Lloyd Cele,Can't Hurry Love,18,11,9,,,,
39,-,Lukas Graham,7 Years,-,37,2,,,,
40,-,Zahara,Umthwalo,-,4,6,,,,
41,up,Lionel Richie,All Night Long (All Night),43,3,33,,,,
42,-,The Turtles,Happy Together,-,23,4,,,,
43,-,Adele,Someone Like You,-,9,23,,,,
44,-,Will Linley,Gracie,-,10,5,,,,
45,-,The Tidal Wave,Mango Mango,-,45,1,,,,
46,up,Glass Animals,Heat Waves,60,1,79,75,2021-02-28,71,2021-03-07
47,-,Joshua Na Die Reën,Iemand Soos Jy,-,18,3,,,,
48,-,UB40,I'll Be Your Baby Tonight (2009 Remaster),-,25,14,,,,
49,-,Bryan Adams,Summer Of '69,-,13,7,,,,
50,-,Céline Dion,Because You Loved Me,-,14,9,,,,
51,-,Lizzo,About Damn Time,-,2,66,,,,
52,-,Nik Kershaw,Wouldn't It Be Good,-,7,17,,,,
53,-,Elton John,Sacrifice,-,7,32,,,,
54,-,Thabo Mdluli,Unshakeable,-,5,28,,,,
55,-,Adele,Set Fire to the Rain,-,7,58,,,,
56,-,Eurythmics,Sweet Dreams (Are Made of This),-,18,10,,,,
57,up,Lady Zamar,Collide,82,4,113,,,,
58,-,Jamelia,Superstar,-,37,5,,,,
59,down,Matt Gardiner,Hometown Drama,15,10,5,,,,
60,down,Ed Sheeran,Eyes Closed,14,1,28,,,,
61,-,Robbie Williams,Angels,-,7,17,,,,
62,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,13,15,,,,
63,-,The Partridge Family,I Think I Love You,-,44,2,,,,
64,down,Jeremy Loops,Head Start,19,2,37,,,,
65,-,Climie Fisher,Fire On the Ocean,-,28,9,,,,
66,-,Tom Jones,(It Looks Like) I'll Never Fall In Love Again,-,66,1,,,,
67,-,Robert Bolton,Vlieg Te Naby Aan Die Son,-,65,1,,,,
68,-,Boyzone,Love Will Save the Day,-,68,2,,,,
69,-,Eurythmics,Thorn In My Side,-,3,13,,,,
70,-,Bruno Mars,24K Magic,-,23,9,,,,
71,-,Cher,Believe,-,3,32,,,,
72,-,Feargal Sharkey,A Good Heart,-,6,45,,,,
73,-,John Niel,Somewhere Chill,-,73,1,,,,
74,-,Wanda Arletti,Zanzibar,-,35,1,,,,
75,-,Kate Bush,Running Up That Hill (A Deal With God),-,13,12,,,,
76,-,The Bangles,Walk Like an Egyptian,-,9,19,,,,
77,-,Thabo Mdluli,Wonderful Life,-,8,14,,,,
78,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,38,,,,
79,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,8,,,,
80,-,Savage Garden,I Knew I Loved You,-,8,16,,,,
81,down,Mi Casa,ROCK3T,36,2,26,,,,
82,-,Michael Jackson,I Just Can't Stop Loving You,-,25,8,,,,
83,-,Céline Dion,That's the Way It Is,-,21,13,,,,
84,-,a-ha,Take On Me,-,25,5,,,,
85,-,The Verve,Bitter Sweet Symphony,-,20,8,,,,
86,down,TKZee,Shibobo / The Final Countdown,10,7,12,,,,
87,-,Joshua Na Die Reën,Beter vir ons albei (feat. Karlien van Jaarsveld),-,10,1,,,,
88,-,Malaika,Nguwe,-,20,4,,,,
89,-,Will Linley,Last Call,-,5,30,,,,
90,-,Calum Scott,Lighthouse,-,20,1,,,,
91,-,Maroon 5,Memories,-,1,80,36,2019-10-06,2,2019-11-17
92,-,Dr. Alban,It's My Life (Remix),-,29,2,,,,
93,-,Duran Duran,Hungry Like the Wolf (2009 Remastered Version),-,62,3,,,,
94,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,26,16,,,,
95,-,Mafikizolo,Ngeke Balunge,-,36,8,,,,
96,-,Beatenberg,Scorpionfish,-,47,6,,,,
97,down,Bebe Rexha & David Guetta,One in a Million,21,21,2,,,,
98,-,Elvis Blue,Not Gonna Say Goodbye,-,98,1,,,,
99,-,TRESOR,Remedy,-,9,9,,,,
100,-,Mark Wayne,No Broken Hearts,-,100,1,,,,
