Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Lucas,Happy,1,1,6,,,,
2,up,Beyoncé,***Flawless (feat. Chimamanda Ngozi Adiche),5,2,4,,,,
3,up,Lee Cole,Pink Dragons,11,1,2,,,,
4,up,Quebra2,Todo Lo Que Echaré de Menos,4,3,14,,,,
5,-,Sbahle,Emlanjeni,-,5,1,,,,
6,down,Harry Styles,Watermelon Sugar,3,1,29,85,2019-11-17,2,2020-08-23
7,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),8,3,12,99,2020-01-12,49,2020-06-21
8,-,Rocco De Villiers,Escape from Ordinary Life,-,1,21,,,,
9,up,Dua Lipa,Break My Heart,25,1,20,97,2020-03-29,5,2020-06-28
10,-,Ian Post,DuDa,-,1,1,,,,
11,up,ARD,"Wait Wait, How Long",63,11,6,,,,
12,up,Matthew Mole,Let Me,13,2,39,,,,
13,up,Connell Cruise,Take Me to the River,27,1,3,,,,
14,down,Harry Styles,Adore You,7,1,31,24,2019-12-08,6,2020-04-19
15,up,Sunset Sweatshop,Coming Along,43,7,25,,,,
16,up,Joshua Na Die Reën,Someraarde,39,16,2,,,,
17,up,Matthew John Duncan,Roep,24,17,2,,,,
18,down,Ava Max,Freaking Me Out,12,4,30,,,,
19,-,Bobby Hendricks,Memory,-,19,1,,,,
20,-,Christina Aguilera,Can't Hold Us Down (feat. Lil' Kim),-,20,1,,,,
21,up,Hailee Steinfeld,I Love You's,33,5,7,,,,
22,-,Mallu Magalhães,Velha e Louca,-,22,1,,,,
23,down,Kygo & Whitney Houston,Higher Love,14,1,42,22,2019-10-06,20,2019-10-13
24,down,William Wolf,Droom,18,2,11,,,,
25,up,5 Seconds of Summer,Old Me,44,2,18,,,,
26,-,El Cóndor Pasa,El Cóndor Pasa,-,26,1,,,,
27,up,Ellie Goulding,Power,58,6,4,,,,
28,up,Bonj,Like A Movie,78,8,8,,,,
29,up,Sam Smith,How Do You Sleep?,87,1,37,8,2019-10-06,6,2019-10-13
30,down,Jimmy Nevis,Hey Jimmy,22,2,16,,,,
31,-,Chiara Dello Iacovo,La rivolta dei numeri,-,4,9,,,,
32,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,7,3,,,,
33,-,Kenny Loggins,Footloose,-,33,1,,,,
34,-,Madonna,Holiday,-,34,1,,,,
35,-,Michael Jackson,You Are Not Alone (Single Version),-,30,4,,,,
36,-,Cara Frew,Waiting For Love,-,10,1,,,,
37,-,Shekhinah,The Sound (feat. Asali),-,37,1,,,,
38,-,Azana,Your Love,-,20,6,,,,
39,up,Majozi,Waiting,66,9,28,,,,
40,down,Amy Lilley,Formidable,15,15,9,,,,
41,-,Ndlovu Youth Choir & Wouter Kellerman,Shape of You,-,10,3,,,,
42,down,Billy Joel,Big Shot,35,8,6,,,,
43,-,Cyndi Lauper,Girls Just Want to Have Fun,-,32,6,,,,
44,-,Rihanna,Cheers (Drink to That),-,24,2,,,,
45,-,Kelly Khumalo,Baby Please (feat. Robbie Malinga),-,17,1,,,,
46,-,Cyndi Lauper,Time After Time,-,17,6,,,,
47,down,SAINt JHN,Roses (Imanbek Remix),10,7,14,,,,
48,-,Paddy Kingsland,Futures,-,10,2,,,,
49,down,Jonas Brothers,Sucker,19,4,35,32,2019-10-06,32,2019-10-06
50,up,Katy Perry,International Smile,99,5,4,,,,
51,-,George Michael,Careless Whisper,-,8,5,,,,
52,down,Ami Faku,Ubuhle Bakho,21,14,6,,,,
53,-,Brenden Praise,Journey To Cairo (Radio edit) [feat. Black Motion],-,53,1,,,,
54,down,Morninglightmusic,Pool Party,23,4,4,,,,
55,-,Calum Scott,What I Miss Most,-,29,7,,,,
56,-,Lauv,Modern Loneliness,-,4,15,,,,
57,-,Connell Cruise,Into the Wild,-,33,4,,,,
58,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),40,7,24,,,,
59,-,Jimmy Cliff,Reggae Nights,-,12,1,,,,
60,down,Shawn Mendes & Camila Cabello,Señorita,57,2,39,1,2019-10-06,1,2019-10-06
61,-,Jarrad Ricketts,Take Me to Your Heart,-,17,16,,,,
62,-,Tayla Hunter,Untouchable,-,27,5,,,,
63,-,Robin Thicke,Lost Without U,-,63,1,,,,
64,-,Bobby van Jaarsveld,Sirkus,-,64,1,,,,
65,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,12,6,,,,
66,-,Andre Schwartz,Heaven's You're One Hell of a Find,-,66,1,,,,
67,-,Katy Perry,Roar,-,4,19,,,,
68,-,Rowan Stuart,An Island,-,68,2,,,,
69,down,Shekhinah,Suited,42,6,31,,,,
70,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),76,39,5,60,2019-10-20,7,2019-11-17
71,up,Maroon 5,Memories,75,1,42,36,2019-10-06,2,2019-11-17
72,down,Lady Zamar,Collide,56,4,28,,,,
73,down,Lira,Something Inside So Strong (feat. Soweto Spiritual Singers),52,7,7,,,,
74,-,UB40,Red Red Wine (Remastered),-,20,11,,,,
75,-,No Mercy,When I Die,-,75,2,,,,
76,-,Luther Vandross,Never Too Much,-,7,1,,,,
77,-,Bert Kaempfert and His Orchestra,Wear a Smile,-,2,19,,,,
78,-,Cinimin,You & Me (feat. Amy Jones) [Radio Edit],-,37,5,,,,
79,-,Black Box,Fantasy,-,12,2,,,,
80,-,The Monkees,I'm a Believer,-,24,3,,,,
81,-,ABBA,Dance (While the Music Still Goes On),-,81,1,,,,
82,-,Normani,Motivation,-,7,31,79,2019-10-06,77,2019-10-13
83,-,Toto,Rosanna,-,83,1,,,,
84,-,Feargal Sharkey,A Good Heart,-,6,3,,,,
85,-,Christopher Cross,Ride Like the Wind,-,85,1,,,,
86,down,ARD,Impossible Machines,71,17,4,,,,
87,-,Laurika Rauch,My Ou Tante Koba,-,62,1,,,,
88,-,Chris Isaak,San Francisco Days,-,17,1,,,,
89,-,PJ Powers & S'fiso Ncwane,There Is an Answer,-,36,1,,,,
90,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,2,18,,,,
91,down,Andrew Sutton,Broke,37,20,4,,,,
92,-,Michael Bolton,Said I Loved You... But I Lied,-,7,1,,,,
93,-,Camila Cabello,Never Be the Same,-,29,8,,,,
94,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,32,5,,,,
95,-,Céline Dion,I Drove All Night,-,15,2,,,,
96,-,Liza Bronner,Verlief Op Die Idee Van My,-,96,1,,,,
97,-,Simply Red,If You Don't Know Me By Now,-,23,1,,,,
98,-,Whitney Houston,My Love Is Your Love,-,15,4,,,,
99,-,Westlife,Fool Again (Remix),-,82,1,,,,
100,-,Karlien Van Jaarsveld,Sing Vir Liefde,-,55,2,,,,
