Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Whitney Houston,Higher Love,2,1,0,22,2019-10-06,20,2019-10-13
2,down,Katy Perry,Never Really Over,1,1,0,79,2019-10-06,79,2019-10-06
3,up,P!nk,Can We Pretend (feat. Cash Cash),4,2,0,77,2019-10-06,77,2019-10-06
4,up,P!nk,Hustle,6,4,0,,,,
5,up,Ava Max,So Am I,9,5,0,69,2019-10-06,69,2019-10-06
6,-,Letta Mbulu,Not Yet Uhuru,-,1,0,,,,
7,down,Prince Kaybee,Fetch Your Life (feat. Msaki) [Short Edit],5,5,0,,,,
8,up,Sia,Chandelier,93,8,0,,,,
9,up,Ami Faku,Love Drunk (Audio),14,4,0,,,,
10,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,10,0,,,,
11,up,Malaika,Destiny,52,6,0,,,,
12,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),7,7,0,,,,
13,up,Sam Smith & Normani,Dancing with a Stranger,19,7,0,51,2019-10-06,51,2019-10-06
14,up,Jonas Brothers,Sucker,18,4,0,32,2019-10-06,32,2019-10-06
15,up,Regi,Where Did You Go (Summer Love),31,15,0,,,,
16,up,Jess Glynne,All I Am,45,16,0,,,,
17,up,Maroon 5,Girls Like You (feat. Cardi B),28,13,0,,,,
18,up,Alessia Cara,Growing Pains,34,9,0,,,,
19,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,19,0,,,,
20,up,Sam Smith,How Do You Sleep?,57,1,0,8,2019-10-06,6,2019-10-13
21,up,Ariana Grande,7 rings,83,7,0,58,2019-10-06,51,2020-01-05
22,up,Craig Lucas,Anti-Sociable,64,7,0,,,,
23,up,Monark,You Lie,49,23,0,,,,
24,down,The Kiffness,Sugarman (feat. Mathew Gold),10,7,0,,,,
25,down,MNEK,Colour (feat. Hailee Steinfeld),13,10,0,,,,
26,down,Ariana Grande,no tears left to cry,15,15,0,,,,
27,down,Ellie Goulding,Sixteen,8,5,0,,,,
28,up,Matthew Mole,Run,82,16,0,,,,
29,-,Lady Zamar,My Baby,-,28,0,,,,
30,down,Rita Ora,Let You Love Me,11,7,0,,,,
31,down,Lady Zamar,Love Is Blind,20,2,0,,,,
32,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,32,0,,,,
33,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,27,0,,,,
34,down,Taylor Swift,You Need To Calm Down,25,1,0,44,2019-10-06,44,2019-10-06
35,-,Shekhinah,Different (feat. Mariechan),-,19,0,,,,
36,-,Shekhinah,Suited,-,6,0,,,,
37,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,35,0,,,,
38,up,Lizzo,Juice,62,24,0,91,2019-10-06,91,2019-10-06
39,down,Jesse Clegg,Let It Burn,23,6,0,,,,
40,-,Adele,Rolling In the Deep,-,8,0,,,,
41,-,Vanessa Carlton,A Thousand Miles,-,29,0,,,,
42,-,ZAYN,Let Me,-,42,0,,,,
43,up,Natasha Bedingfield,These Words,87,22,0,,,,
44,up,Kyle Deutsch,All Night,51,30,0,,,,
45,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,45,0,,,,
46,up,Lauv,I Like Me Better,76,46,0,,,,
47,up,Majozi,Waiting,53,9,0,,,,
48,-,Dua Lipa,IDGAF,-,48,0,,,,
49,-,Wham!,Wake Me Up Before You Go-Go,-,24,0,,,,
50,down,5 Seconds of Summer,Youngblood,26,19,0,,,,
51,-,Madonna,Like a Virgin,-,51,0,,,,
52,-,Rachel Platten,Fight Song,-,52,0,,,,
53,up,Taylor Swift,Delicate,66,14,0,,,,
54,-,Demi Lovato,Sorry Not Sorry (Acoustic),-,27,0,,,,
55,-,TRESOR,Never Let Me Go (Mobi Dixon Remix),-,21,0,,,,
56,down,Craig Lucas,Smother (Alternative Version),39,39,0,,,,
57,-,Madonna,La Isla Bonita,-,19,0,,,,
58,down,Selena Gomez,Back to You,48,36,0,,,,
59,-,Beatenberg,Beauty Like a Tightened Bow,-,1,0,,,,
60,up,5 Seconds of Summer,Easier,77,3,0,,,,
61,down,Bernabe',Dancers Intro to Babe: Lady(Hear Me Tonight) Modjo,55,23,0,,,,
62,-,Coldplay,Viva La Vida,-,10,0,,,,
63,-,Ariana Grande,God is a woman,-,63,0,,,,
64,down,Anne-Marie,Perfect to Me,46,6,0,,,,
65,down,Paxton,Where Are You Now?,44,8,0,,,,
66,-,Taylor Swift,...Ready For It?,-,29,0,,,,
67,-,New Radicals,You Get What You Give,-,6,0,,,,
68,down,Bazzi,Mine,40,21,0,,,,
69,-,Rihanna,Only Girl (In the World),-,3,0,,,,
70,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,70,0,,,,
71,down,Dua Lipa,New Rules,12,12,0,,,,
72,down,Jimmy Nevis,7764,41,6,0,,,,
73,-,Sophie Ellis Bextor,Murder On the Dancefloor (Radio Edit),-,73,0,,,,
74,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,32,0,,,,
75,-,Jess Glynne,Thursday,-,45,0,,,,
76,-,*NSYNC,Bye Bye Bye,-,34,0,,,,
77,down,Beatenberg,Rafael,29,7,0,,,,
78,-,Danny K,Brown Eyes,-,42,0,,,,
79,-,Jimmy Nevis,Day Dream (Last Night),-,79,0,,,,
80,-,Little Mix,Bounce Back,-,80,0,,,,
81,down,Naughty Boy,La La La (feat. Sam Smith),59,57,0,,,,
82,-,December Streets,Messed Up,-,30,0,,,,
83,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,3,0,,,,
84,-,Locnville,Sun In My Pocket,-,39,0,,,,
85,down,Melanie C,Never Be the Same Again,78,31,0,,,,
86,-,Charlie Puth,One Call Away,-,67,0,,,,
87,-,Michael Jackson,Beat It (Single Version),-,11,0,,,,
88,-,MAGIC!,Rude,-,52,0,,,,
89,-,Jason Derulo,Want to Want Me,-,1,0,,,,
90,-,Beyoncé,Sweet Dreams,-,65,0,,,,
91,-,Limahl,The NeverEnding Story,-,91,0,,,,
92,down,Craig David,Walking Away,75,43,0,,,,
93,-,The Remix DJ Boys,"Give Me Everything (Tonight) (Starr Gazzer K.O Remix) (As Originally Made Famous By Pitbull Ft. Ne-Yo, Afrojack & Nayer)",-,93,0,,,,
94,-,Sia,Cheap Thrills (feat. Sean Paul),-,51,0,,,,
95,down,James Arthur,You Deserve Better,36,28,0,,,,
96,-,Roan Ash,If I Ever Saw Heaven,-,2,0,,,,
97,-,Charlie Puth,How Long,-,93,0,,,,
98,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,0,81,2020-02-09,81,2020-02-09
99,-,Beatenberg,Scorpionfish,-,47,0,,,,
100,-,Justin Timberlake,Cry Me a River,-,18,0,,,,
