Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,4,36,2019-10-06,2,2019-11-17
2,up,Sam Smith,How Do You Sleep?,2,1,4,8,2019-10-06,6,2019-10-13
3,-,Barbra Streisand,I Finally Found Someone (Duet with Bryan Adams),-,3,1,,,,
4,down,Shawn Mendes & Camila Cabello,Señorita,3,2,4,1,2019-10-06,1,2019-10-06
5,down,Kygo & Whitney Houston,Higher Love,4,1,4,22,2019-10-06,20,2019-10-13
6,down,Matthew Mole,Let Me,5,2,4,,,,
7,up,Normani,Motivation,11,7,4,79,2019-10-06,77,2019-10-13
8,up,Taylor Swift,You Need To Calm Down,8,1,4,44,2019-10-06,44,2019-10-06
9,up,Camila Cabello,Shameless,14,9,4,,,,
10,up,Alessia Cara,Rooting for You,18,10,4,,,,
11,up,Majozi,Waiting,98,9,4,,,,
12,up,Camila Cabello,Liar,17,4,3,23,2019-10-06,14,2019-10-27
13,up,Musik Blitz,Giant (Karaoke Version) [Originally Performed By Calvin Harris & Rag 'n' Bone Man],26,13,4,,,,
14,down,One Direction,Story of My Life (Live X Factor Performance),10,6,4,,,,
15,down,Jonas Brothers,Only Human,7,2,4,42,2019-10-06,27,2019-11-03
16,down,Katy Perry,Never Really Over,15,1,4,79,2019-10-06,79,2019-10-06
17,up,The Kiffness,Sugarman (feat. Mathew Gold),90,7,4,,,,
18,down,Jonas Brothers,Sucker,12,4,4,32,2019-10-06,32,2019-10-06
19,down,Ellie Goulding,Sixteen,16,5,4,,,,
20,up,MarcAlex,Quick Quick,68,4,2,,,,
21,up,Sunset Sweatshop,Coming Along,24,7,4,,,,
22,up,Elandré,Tussen Die Lakens,27,8,4,,,,
23,up,Michael Jackson,Black or White,30,10,4,,,,
24,-,Tones and I,Dance Monkey,-,18,1,6,2019-10-06,1,2019-11-10
25,-,Ava Max,Freaking Me Out,-,4,1,,,,
26,down,Sam Smith & Normani,Dancing with a Stranger,20,7,4,51,2019-10-06,51,2019-10-06
27,up,Jess Glynne,All I Am,52,16,4,,,,
28,up,Beds and Beats,Race to the Beach,34,5,4,,,,
29,down,Jesse Clegg,Let It Burn,6,6,4,,,,
30,up,Riana Nel,Hou Die Hemel Oop,38,3,4,,,,
31,up,Céline Dion,Imperfections,70,24,4,,,,
32,down,Ava Max,So Am I,25,5,4,69,2019-10-06,69,2019-10-06
33,-,Air Supply,Even the Nights Are Better,-,11,1,,,,
34,up,Anne-Marie,Perfect to Me,50,6,4,,,,
35,down,Mabel,Mad Love (Blinkie Remix),9,9,4,,,,
36,-,Selena Gomez,Back to You,-,36,1,,,,
37,down,Craig Lucas,Anti-Sociable,13,7,4,,,,
38,up,Charlie Puth,Mother,42,16,4,,,,
39,-,Bruno Mars,Just the Way You Are,-,18,1,,,,
40,down,P!nk,Walk Me Home,35,7,4,71,2019-10-20,71,2019-10-20
41,-,Rowlene,Curtain Call,-,41,1,,,,
42,-,Arno Carstens,Out of the Blue,-,16,1,,,,
43,-,Blaq Diamond,Ibhanoyi,-,21,2,,,,
44,up,"Rikoschett, Ingemar Wallén & Micke Finell",Farväl (feat. Brian Marston band),55,21,4,,,,
45,up,James Blunt,Cold,46,22,4,,,,
46,down,Ami Faku,Love Drunk (Audio),23,4,4,,,,
47,-,Lady Zamar,Love Is Blind,-,2,1,,,,
48,up,Rubber Duc,Coming Down (feat. M.O.T),87,48,2,,,,
49,down,Ava Max,Sweet but Psycho,31,8,4,77,2019-10-06,77,2019-10-06
50,up,Kyle Deutsch & Kaien Cruz,Cool,64,43,4,,,,
51,down,Rita Ora,Let You Love Me,43,7,4,,,,
52,up,Monark,You Lie,65,23,4,,,,
53,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),33,10,4,,,,
54,up,Sketchy Bongo,On Fire (feat. Yashna),78,20,2,,,,
55,down,Shawn Mendes,If I Can't Have You,22,3,4,63,2019-10-06,63,2019-10-06
56,-,UB40,Red Red Wine (Remastered),-,20,1,,,,
57,down,Lady Zamar,Collide,36,4,4,,,,
58,up,P!nk,Can We Pretend (feat. Cash Cash),89,2,4,77,2019-10-06,77,2019-10-06
59,up,James Arthur,Quite Miss Home,100,5,2,,,,
60,down,Janie Bay,Die Heelal (feat. Early B),37,13,4,,,,
61,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,22,1,,,,
62,down,Connell Cruise,All Summer Long (feat. Charlie Finch),54,6,3,,,,
63,-,Janie Bay,Amper Daar,-,11,3,,,,
64,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,64,1,,,,
65,-,Cheat Codes & Little Mix,Only You,-,40,1,,,,
66,up,Ellie Goulding,Close to Me (feat. Diplo & Swae Lee) [Felix Cartal Remix],75,56,3,,,,
67,-,Big Mountain,"Baby, I Love Your Way",-,19,1,,,,
68,-,Beatenberg,Beauty Like a Tightened Bow,-,1,2,,,,
69,-,Mafikizolo,Ngeke Balunge,-,36,1,,,,
70,-,Coolio,Gangsta's Paradise (feat. L.V.),-,24,1,,,,
71,-,Dr. Victor,Got to Be You,-,32,1,,,,
72,-,Sia,Elastic Heart,-,72,1,,,,
73,-,Survivor,Eye of the Tiger,-,21,1,,,,
74,-,Ace of Base,All That She Wants (Extended Dub),-,53,1,,,,
75,-,Kyle Deutsch,All Night,-,30,2,,,,
76,down,Westlife,My Blood,63,45,2,,,,
77,-,Everything But the Girl,Missing (Todd Terry Remix Radio Edit),-,6,1,,,,
78,down,Roan Ash,If I Ever Saw Heaven,29,2,4,,,,
79,-,Katy Perry,I Kissed a Girl,-,79,1,,,,
80,-,Kylie Minogue,Can't Get You Out Of My Head,-,80,1,,,,
81,-,"John Debney, Ron Allen, Chris Bleth, Nick Ingman & His Orchestra, Mel Gibson, Ahmed El-Eshmer, Shankar, Gingger, Shannon Kingsbury, Aaron Martin, Tanya Tsarouska, Nick Ingman, Terry Edwards, The Transylvania State Philharmonic Choir, London Voices, Orches",Mary Goes to Jesus,-,81,1,,,,
82,down,Shekhinah,Suited,39,6,4,,,,
83,-,The Script,Rain,-,19,2,,,,
84,-,Macy Gray,I Try,-,20,2,,,,
85,down,5 Seconds of Summer,Easier,79,3,4,,,,
86,down,Matthew Mole,Run,47,16,4,,,,
87,down,Andreas Vollenweider,Behind the Gardens - Behind the Wall - Under the Tree,76,43,3,,,,
88,down,Katy Perry,Roar,60,4,3,,,,
89,down,Paxton,Where Are You Now?,72,8,3,,,,
90,-,Adele,Set Fire to the Rain,-,7,1,,,,
91,-,Little Mix,Touch,-,44,1,,,,
92,down,Adele,Water Under the Bridge,73,9,4,,,,
93,-,Rihanna,Pon de Replay,-,30,1,,,,
94,-,Blackstreet,No Diggity,-,53,2,,,,
95,-,Gavin Ferguson,Not Right,-,64,1,,,,
96,-,James Morrison,Undiscovered,-,86,1,,,,
97,-,Zak Abel,Love Song,-,35,1,,,,
98,-,Arno Carstens,Empire of the Night,-,74,2,,,,
99,-,The DNC,Champion (feat. Chris King),-,24,2,,,,
100,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),40,7,4,,,,
