Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Cole,Pink Dragons,3,1,35,,,,
2,up,Jethro Tait & Craig Lucas,Weirdo,9,2,3,,,,
3,up,Harry Styles,Watermelon Sugar,4,1,62,85,2019-11-17,2,2020-08-23
4,down,Harry Styles,Adore You,2,1,64,24,2019-12-08,6,2020-04-19
5,-,Cher,If I Could Turn Back Time,-,5,7,,,,
6,down,Kygo & Whitney Houston,Higher Love,5,1,74,22,2019-10-06,20,2019-10-13
7,-,Sting,All This Time,-,7,1,,,,
8,-,Christian Heath,Can't Deny It,-,8,2,,,,
9,-,5 Seconds of Summer,Old Me,-,2,46,,,,
10,-,Pharrell Williams,Happy (Oktoberfest Mix),-,10,1,,,,
11,up,Matthew Mole,Let Me,17,2,71,,,,
12,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,3,20,,,,
13,-,Michael Jackson,Remember the Time,-,13,5,,,,
14,-,Connell Cruise,Next Time,-,9,2,,,,
15,up,Ava Max,Freaking Me Out,41,4,61,,,,
16,-,Roan Ash,If I Ever Saw Heaven,-,2,39,,,,
17,-,Rick Astley,Never Gonna Give You Up,-,4,10,,,,
18,up,EASY FREAK & MISSU,Ooh La La,58,9,8,,,,
19,down,Rubber Duc,Come Again (feat. Adam),18,18,10,,,,
20,up,Jason Derulo,Want to Want Me,27,1,7,,,,
21,up,Airae,Pinnacle of Success,26,11,4,,,,
22,up,Malaika,Destiny,24,6,44,,,,
23,up,Marco Basson,Ghost Town,49,2,16,,,,
24,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,1,,,,
25,up,Sam Smith,How Do You Sleep?,81,1,55,8,2019-10-06,6,2019-10-13
26,-,Lloyd Cele,Make It Easy,-,26,2,,,,
27,-,Michael Lindt,Is Jy Nie Meer Lief Vir My?,-,27,2,,,,
28,down,Connell Cruise,Take Me to the River,11,1,35,,,,
29,-,Jimmy Dludlu,Point of View,-,14,3,,,,
30,-,Sardool Sikander,Qismat Badal Gayee,-,30,1,,,,
31,-,TRESOR,Remedy,-,9,5,,,,
32,-,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,-,18,5,,,,
33,down,Josh Wantie & Conor Maynard,Never Let Me Go,8,1,17,,,,
34,down,Beatenberg,Rafael,14,7,39,,,,
35,-,Jarrad Ricketts,Take Me to Your Heart,-,17,27,,,,
36,up,Donna Lewis,I Love You Always Forever,53,17,16,,,,
37,-,Blaq Diamond,Woza My Love,-,18,6,,,,
38,down,Kylie Minogue,Magic,23,23,9,,,,
39,-,The Corrs,Dreams ( LP Version ),-,39,1,,,,
40,up,Jonas Gwangwa,Morwa,68,1,9,,,,
41,-,Connell Cruise,Unbelievable,-,39,1,,,,
42,-,Beatenberg,Southern Suburbs,-,3,15,,,,
43,up,Corne Pretorius,Halfvol,46,1,14,,,,
44,-,Janie Bay,Can't Be the One,-,44,2,,,,
45,-,The Parlotones,Push Me to the Floor,-,29,4,,,,
46,-,Koos Du Plessis,Swerwers,-,46,2,,,,
47,-,Danie Botha,Wenners,-,25,2,,,,
48,-,ICEHOUSE,No Promises,-,48,1,,,,
49,-,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,-,49,1,,,,
50,-,Daniel Farrant & Nick Kingsley,Fragments of Light,-,18,1,,,,
51,-,Freshlyground,Things Have Changed,-,7,1,,,,
52,-,Camila Cabello,Never Be the Same,-,29,15,,,,
53,up,Sam Smith & Normani,Dancing with a Stranger,70,7,46,51,2019-10-06,51,2019-10-06
54,-,Bianca Le Grange & David Johnson,Ek Baklei Vir Jou,-,54,1,,,,
55,-,Craig Lucas,Hearts Exposed,-,15,24,,,,
56,-,Heinz Winckler,Once In a Lifetime,-,32,3,,,,
57,-,Black Box,Fantasy,-,12,6,,,,
58,-,Wilson Phillips,Hold On,-,11,24,,,,
59,-,Michael Jackson,Thriller (2003 Edit),-,6,7,73,2019-11-03,73,2019-11-03
60,-,Beyoncé,I Was Here,-,22,7,,,,
61,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,61,1,,,,
62,-,Roan Ash,Whiskey to My Soul,-,9,6,,,,
63,-,Valley,hiccup,-,32,1,,,,
64,-,Gnarls Barkley,Crazy,-,2,14,,,,
65,-,Ariana Grande,no tears left to cry,-,15,6,,,,
66,-,Glass Animals,Heat Waves,-,1,1,75,2021-02-28,71,2021-03-07
67,-,Dozi,Ek Wil Jou Kom Haal,-,54,1,,,,
68,-,Jesse Clegg,Use Me,-,6,6,,,,
69,-,Randy Crawford,Almaz,-,69,1,,,,
70,-,Jimmy Nevis,Elephant Shoes,-,70,1,,,,
71,-,RAYE,Regardless,-,28,1,,,,
72,-,Michael Jackson,Beat It (Single Version),-,11,8,,,,
73,-,Connell Cruise,All Summer Long (feat. Charlie Finch),-,6,36,,,,
74,-,Just Jinjer,What He Means (feat. Johannesburg Philharmonic Orchestra & KZN Philharmonic Orchestra),-,63,3,,,,
75,-,George Michael,Careless Whisper,-,8,13,,,,
76,-,Lauv,Modern Loneliness,-,4,38,,,,
77,-,Paddy Kingsland,Futures,-,10,6,,,,
78,-,Shekhinah,Suited,-,6,49,,,,
79,-,Shekhinah,Different (feat. Mariechan),-,19,17,,,,
80,-,Majozi,Waiting,-,9,49,,,,
81,-,Elton John,Sacrifice,-,7,8,,,,
82,-,Jason,Break the Silence,-,48,5,,,,
83,-,Danny K,Unfrozen,-,32,2,,,,
84,-,Rabbitt,Locomotive Breath,-,84,1,,,,
85,-,Bryan Hawn,Thunder,-,13,14,,,,
86,-,Nilla Pizzi,Cigliegi Rosa,-,86,1,,,,
87,-,New Radicals,You Get What You Give,-,6,9,,,,
88,-,Danie Niehaus,Parys In Die Somer,-,38,3,,,,
89,-,Danny K,Hurts So Bad,-,6,17,,,,
90,-,Mariah Carey,Hero,-,14,10,,,,
91,-,Neil Diamond,Beautiful Noise,-,52,1,,,,
92,down,Craig Lucas,Happy,15,1,38,,,,
93,-,Go West,The King of Wishful Thinking,-,7,2,,,,
94,-,Cher,"Gypsies, Tramps and Thieves",-,59,1,,,,
95,-,Sam Smith,Stay With Me,-,10,4,,,,
96,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,3,4,,,,
97,-,Beds and Beats,Brand New Day,-,5,13,,,,
98,-,Danie Niehaus,Neem My Hand (feat. Lita Roberts),-,7,1,,,,
99,-,Nick Jonas,Find You,-,32,7,,,,
100,-,Rockwell,Somebody's Watching Me,-,100,1,,,,
