Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky Hill & Topic,My Heart Goes (La Di Da),1,1,9,,,,
2,up,MACAN Band,Khialet Takht,9,2,2,,,,
3,up,Justin Bieber,Ghost,3,1,6,62,2021-03-28,62,2021-03-28
4,down,Pitbull,Timber (feat. Ke$ha),2,1,7,,,,
5,-,Harry Styles,Adore You,-,1,96,24,2019-12-08,6,2020-04-19
6,-,BalloonPlanet,Absolutely Cool,-,6,1,,,,
7,up,Maroon 5,Lost,56,1,14,,,,
8,down,Shekhinah,Questions,4,1,27,,,,
9,up,Bert Kaempfert and His Orchestra,Wear a Smile,34,2,53,,,,
10,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),50,6,23,,,,
11,-,Maysa,Ne me quitte pas,-,11,1,,,,
12,down,Michael Sheeran,Shivers (feat. Ed Larsen),5,5,5,,,,
13,-,Jay & Lianie May,In a Moment Like This,-,13,2,,,,
14,down,Dardust,Sturm I: Fear,7,1,15,,,,
15,-,Bensound,Inspire,-,1,19,,,,
16,-,Mean Mr Mustard,Only When It Rains,-,16,3,,,,
17,-,ARD,Impossible Machines,-,17,13,,,,
18,up,Jethro Tait,Will You Stay (Original),33,4,5,,,,
19,-,Europe,The Final Countdown (Single Version),-,19,4,,,,
20,up,OneRepublic,Love Runs Out,29,1,17,,,,
21,-,Toni Basil,Mickey,-,21,4,,,,
22,-,RAYE,Call On Me,-,22,6,,,,
23,-,Louise Carver,Impossible Love,-,23,2,,,,
24,-,Rihanna,Cheers (Drink to That),-,24,4,,,,
25,-,Wilson Phillips,Hold On,-,11,40,,,,
26,-,Cher,If I Could Turn Back Time,-,5,18,,,,
27,-,Tayla Hunter,Untouchable,-,27,22,,,,
28,-,Fistaz Mixwell & DJ Hloni,I'm Free (feat. Mellow Soul),-,28,1,,,,
29,down,Adri,Die Oukraalliedjie,17,4,9,,,,
30,up,Shawn Mendes & Camila Cabello,Señorita,79,2,84,1,2019-10-06,1,2019-10-06
31,down,Sunset Sweatshop,Aye,30,2,49,,,,
32,-,Britney Spears,Toxic,-,32,1,,,,
33,-,Willie Nelson,Always on My Mind,-,33,1,,,,
34,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,8,2,,,,
35,-,Lira,Something Inside So Strong (feat. Soweto Spiritual Singers),-,7,20,,,,
36,-,Savage Garden,I Want You,-,36,1,,,,
37,down,5 Seconds of Summer,Old Me,25,2,76,,,,
38,-,George Michael,Careless Whisper (Remastered),-,6,3,,,,
39,-,Freshlyground,Things Have Changed,-,7,7,,,,
40,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,3,6,,,,
41,-,Bruce Hornsby & The Range,The Way It Is,-,41,2,,,,
42,-,Eric Carmen,Hungry Eyes,-,4,5,,,,
43,-,メアリー・J. ブライジ,Everything,-,43,1,,,,
44,-,Harry Styles,Watermelon Sugar,-,1,80,85,2019-11-17,2,2020-08-23
45,up,Arno Carstens,Another Universe,75,9,24,,,,
46,-,The Rockets,Namakwa Daisy (Gousblom Mix) [Gousblom Mix],-,46,1,,,,
47,down,Selena Gomez & Marshmello,Wolves,42,5,11,,,,
48,-,The Usual,Born In a Storm,-,48,2,,,,
49,-,Connell Cruise,Unbelievable,-,39,2,,,,
50,-,OneRepublic,Run,-,16,8,,,,
51,-,Fine Young Cannibals,Good Thing,-,16,5,,,,
52,-,Tasha Baxter,Fade to Black,-,38,8,,,,
53,-,Player,Baby Come Back,-,53,1,,,,
54,-,Toto,Africa (Single Version),-,14,15,,,,
55,-,刘芳,回心转意,-,55,1,,,,
56,up,Jimmy Nevis,Hey Jimmy,94,2,48,,,,
57,down,Tears for Fears,Everybody Wants To Rule the World,14,4,38,,,,
58,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,3,26,99,2020-01-12,49,2020-06-21
59,-,George Benson,Stephanie,-,25,2,,,,
60,-,Sam Smith & Normani,Dancing with a Stranger,-,7,58,51,2019-10-06,51,2019-10-06
61,-,Hazell Dean,They Say It's Gonna Rain (The Zulu Mix),-,23,7,,,,
62,-,One Direction,What Makes You Beautiful,-,27,5,,,,
63,-,The Fireballs,Bottle of Wine,-,63,1,,,,
64,-,Tiffany,I Think We're Alone Now,-,12,2,,,,
65,down,Mariah Carey,Dreamlover,48,11,20,,,,
66,-,Laudo,Wat Dit Vat,-,15,2,,,,
67,down,Dr. Victor & The Rasta Rebels,I Love to Truck,38,12,24,,,,
68,-,Dawnay,U Touch Me,-,17,5,,,,
69,-,Duran Duran,The Wild Boys,-,69,1,,,,
70,-,Jarrad Ricketts,Take Me to Your Heart,-,17,37,,,,
71,up,Alison Moyet,Is This Love? (Remastered),95,23,4,,,,
72,-,Londonbeat,I've Been Thinking About You,-,20,15,,,,
73,-,H!ts Me,Just Give Me A Reason (Tribute to P!nk feat. Nate Ruess),-,1,16,,,,
74,-,UB40,Red Red Wine (Edit),-,14,5,,,,
75,-,Carly Simon,Give Me All Night (Remastered 2004 - Single Version),-,38,2,,,,
76,down,Wet Wet Wet,Love Is All Around,23,2,25,,,,
77,-,The Police,Every Breath You Take,-,34,3,,,,
78,-,Pablo Cruise,Love Will Find a Way,-,78,1,,,,
79,-,Josh Wantie & Conor Maynard,Never Let Me Go,-,1,28,,,,
80,-,Lebo,Tsodiyo,-,80,1,,,,
81,-,ABBA,"Money, Money, Money",-,33,2,,,,
82,-,Mikhaela Faye,Love On Repeat,-,57,1,,,,
83,-,Bruno Mars,24K Magic,-,23,1,,,,
84,down,Matthew Mole,I'm With You,11,1,18,,,,
85,-,Lizzo,Truth Hurts,-,58,2,15,2019-10-06,15,2019-10-06
86,down,Freshlyground,Doo Be Doo,28,1,30,,,,
87,-,Jesse Clegg,Let It Burn,-,6,40,,,,
88,down,Beatenberg,Southern Suburbs,10,3,33,,,,
89,-,EGGSTA,BAE (feat. Lee Cole),-,70,1,,,,
90,-,Irene Cara,Fame,-,53,1,,,,
91,-,Backstreet Boys,As Long as You Love Me,-,25,6,,,,
92,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,15,71,2020-02-09,71,2020-02-09
93,-,Matthew Mole,Run,-,16,31,,,,
94,-,Miley Cyrus,Party In the U.S.A.,-,49,2,,,,
95,-,Lady Zamar,Collide,-,4,54,,,,
96,down,Richard Marx,Right Here Waiting,47,4,6,,,,
97,-,Gary Combs,From the Earth to the Sea,-,11,32,,,,
98,-,Eurythmics,Sweet Dreams (Are Made of This),-,28,2,,,,
99,-,Monark,You Lie,-,23,38,,,,
100,-,Blondie,The Tide Is High,-,37,1,,,,
